Filename;Duration;Status;Comments;Comments2;Comments3;Comments4
AE_OTRO_TLMX__VC1__20200726T224123_20200727T001147_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20200727T001123_20200727T014159_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200727T014123_20200727T040059_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200727T040023_20200727T053059_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200727T053023_20200727T070111_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200727T070035_20200727T083123_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200727T083047_20200727T100111_0001;1:30:24 hours;Partial failure;L1B sent to L2met/PF in 6:09:58 hours, delay (sensing start) 3:09:59 hours, delay (downlink stop) 1:32:00 hours;L1B sent to ADDF in 8:11:52 hours, delay (sensing start) 5:11:53 hours, delay (downlink stop) 3:33:54 hours;L2A sent to ADDF in 8:09:15 hours, delay (sensing start) 5:09:16 hours, delay (downlink stop) 3:31:17 hours;L2B sent to ADDF in 6:21:30 hours, delay (sensing start) 21:31 minutes
AE_OSVA_TLMX__VC1__20200727T100047_20200727T113059_0001;1:30:12 hours;Partial failure;L1B sent to L2met/PF in 4:41:00 hours, delay (sensing start) 1:41:01 hours, delay (downlink stop) 3:23 minutes;L1B sent to ADDF in 4:43:10 hours, delay (sensing start) 1:43:11 hours, delay (downlink stop) 5:33 minutes;L2A sent to ADDF in 4:39:58 hours, delay (sensing start) 1:39:59 hours, delay (downlink stop) 2:21 minutes
AE_OSVA_TLMX__VC1__20200727T113011_20200727T130047_0001;1:30:36 hours;Success;L1B sent to L2met/PF in 3:12:42 hours, delay (sensing start) 12:43 minutes;L1B sent to ADDF in 3:13:46 hours, delay (sensing start) 13:47 minutes;L2A sent to ADDF in 3:12:10 hours, delay (sensing start) 12:11 minutes
AE_OSVA_TLMX__VC1__20200727T130011_20200727T143023_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200727T142947_20200727T160047_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200727T160011_20200727T173211_0001;1:32:00 hours;Success
AE_OTRO_TLMX__VC1__20200727T173135_20200727T195447_0001;2:23:12 hours;Success
AE_OTRO_TLMX__VC1__20200727T195359_20200727T212447_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200727T212411_20200727T225447_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200727T225411_20200728T002435_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20200728T002411_20200728T015223_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20200728T015135_20200728T041347_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20200728T041259_20200728T054347_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200728T054323_20200728T071359_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200728T071323_20200728T084359_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200728T084323_20200728T101359_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200728T101323_20200728T114335_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200728T114259_20200728T131311_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200728T131235_20200728T144311_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200728T144223_20200728T161335_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200728T161259_20200728T174511_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20200728T174435_20200728T200723_0001;2:22:48 hours;Success
AE_OTRO_TLMX__VC1__20200728T200647_20200728T213735_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200728T213647_20200728T230723_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200728T230635_20200729T003723_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200729T003635_20200729T020447_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20200729T020411_20200729T042623_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20200729T042547_20200729T055635_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200729T055559_20200729T072647_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200729T072559_20200729T085647_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200729T085559_20200729T102635_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200729T102547_20200729T115611_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200729T115535_20200729T132547_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200729T132511_20200729T145547_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200729T145511_20200729T162623_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200729T162547_20200729T175811_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20200729T175723_20200729T201959_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20200729T201923_20200729T215011_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200729T214935_20200729T231947_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20200729T231911_20200730T004959_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200730T004935_20200730T025159_0001;2:02:24 hours;Success
AE_OSVA_TLMX__VC1__20200730T025111_20200730T043859_0001;1:47:48 hours;Success
AE_OSVA_TLMX__VC1__20200730T043823_20200730T060911_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200730T060847_20200730T073923_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200730T073847_20200730T090923_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200730T090847_20200730T103911_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200730T103823_20200730T120847_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200730T120811_20200730T133823_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200730T133747_20200730T150835_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20200730T150759_20200730T163923_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200730T163835_20200730T181111_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20200730T181035_20200730T203247_0001;2:22:12 hours;Success
AE_OTRO_TLMX__VC1__20200730T203211_20200730T220259_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200730T220223_20200730T233235_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20200730T233159_20200731T010259_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200731T010223_20200731T032159_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200731T032123_20200731T045159_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200731T045123_20200731T062211_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200731T062123_20200731T075223_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200731T075147_20200731T092223_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200731T092135_20200731T105211_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200731T105123_20200731T122147_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200731T122111_20200731T135135_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200731T135047_20200731T152135_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200731T152047_20200731T165235_0001;1:31:48 hours;Success
AE_OSVA_TLMX__VC1__20200731T165159_20200731T182435_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20200731T182359_20200731T204559_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20200731T204511_20200731T221559_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200731T221523_20200731T234535_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20200731T234459_20200801T011559_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200801T011511_20200801T033459_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20200801T033423_20200801T050459_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200801T050423_20200801T063511_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200801T063435_20200801T080523_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200801T080447_20200801T093523_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200801T093435_20200801T110511_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200801T110435_20200801T123447_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200801T123359_20200801T140435_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200801T140347_20200801T153447_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200801T153411_20200801T170547_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20200801T170511_20200801T183759_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20200801T183723_20200801T205859_0001;2:21:36 hours;Success
AE_OTRO_TLMX__VC1__20200801T205811_20200801T222859_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200801T222823_20200801T235835_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20200801T235759_20200802T012859_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200802T012823_20200802T034759_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200802T034711_20200802T051759_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200802T051723_20200802T064811_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200802T064735_20200802T081823_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200802T081747_20200802T094823_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200802T094735_20200802T111759_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200802T111723_20200802T124735_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200802T124659_20200802T141723_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200802T141647_20200802T154811_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200802T154723_20200802T171859_0001;1:31:36 hours;Success
AE_OTRO_TLMX__VC1__20200802T171811_20200802T194147_0001;2:23:36 hours;Success
AE_OTRO_TLMX__VC1__20200802T194111_20200802T211147_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200802T211111_20200802T224159_0001;1:30:48 hours;Success
