Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;19126;2021-12-11 01:07:15;2021-12-11 01:14:56;2021-12-11 01:11:02;2021-12-11 01:13:18;2021-12-11 01:10:58;2021-12-11 01:13:05;Troll;TR9;NO;Success
AEOLUS;19128;2021-12-11 03:28:12;2021-12-11 03:35:24;2021-12-11 03:30:04;2021-12-11 03:33:18;2021-12-11 03:30:01;2021-12-11 03:33:14;Svalbard;SG64;NO;Success
AEOLUS;19129;2021-12-11 04:58:33;2021-12-11 05:06:58;2021-12-11 05:00:05;2021-12-11 05:05:37;2021-12-11 05:00:02;2021-12-11 05:02:10;Svalbard;SG64;NO;Success
AEOLUS;19130;2021-12-11 06:28:51;2021-12-11 06:37:43;2021-12-11 06:30:17;2021-12-11 06:36:28;2021-12-11 06:30:14;2021-12-11 06:32:21;Svalbard;SG64;NO;Success
AEOLUS;19131;2021-12-11 07:58:59;2021-12-11 08:07:49;2021-12-11 08:00:26;2021-12-11 08:06:35;2021-12-11 08:00:23;2021-12-11 08:02:29;Svalbard;SG64;NO;Success
AEOLUS;19132;2021-12-11 09:28:56;2021-12-11 09:37:32;2021-12-11 09:30:25;2021-12-11 09:36:16;2021-12-11 09:30:22;2021-12-11 09:32:29;Svalbard;SG64;NO;Success
AEOLUS;19133;2021-12-11 10:58:40;2021-12-11 11:07:10;2021-12-11 11:00:11;2021-12-11 11:05:53;2021-12-11 11:00:09;2021-12-11 11:02:15;Svalbard;SG64;NO;Success
AEOLUS;19134;2021-12-11 12:28:18;2021-12-11 12:36:56;2021-12-11 12:29:48;2021-12-11 12:35:41;2021-12-11 12:29:46;2021-12-11 12:31:52;Svalbard;SG64;NO;Success
AEOLUS;19135;2021-12-11 13:58:04;2021-12-11 14:06:55;2021-12-11 13:59:32;2021-12-11 14:05:43;2021-12-11 13:59:30;2021-12-11 14:01:36;Svalbard;SG64;NO;Success
AEOLUS;19136;2021-12-11 15:28:16;2021-12-11 15:37:06;2021-12-11 15:29:51;2021-12-11 15:35:53;2021-12-11 15:29:49;2021-12-11 15:31:56;Svalbard;SG64;NO;Success
AEOLUS;19137;2021-12-11 16:59:09;2021-12-11 17:07:24;2021-12-11 17:00:45;2021-12-11 17:06:03;2021-12-11 17:00:43;2021-12-11 17:02:51;Svalbard;SG64;NO;Success
AEOLUS;19138;2021-12-11 18:30:52;2021-12-11 18:37:46;2021-12-11 18:32:58;2021-12-11 18:35:58;2021-12-11 18:32:56;2021-12-11 18:35:05;Svalbard;SG64;NO;Success
AEOLUS;19139;2021-12-11 20:52:04;2021-12-11 21:00:39;2021-12-11 20:53:59;2021-12-11 20:59:20;2021-12-11 20:53:56;2021-12-11 20:57:14;Troll;TR9;NO;Success
AEOLUS;19140;2021-12-11 22:21:51;2021-12-11 22:29:30;2021-12-11 22:24:09;2021-12-11 22:27:59;2021-12-11 22:24:06;2021-12-11 22:26:13;Troll;TR9;NO;Success
AEOLUS;19141;2021-12-11 23:51:09;2021-12-11 23:58:24;2021-12-11 23:53:44;2021-12-11 23:56:46;2021-12-11 23:53:41;2021-12-11 23:55:47;Troll;TR9;NO;Success
