Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;6598;2019-10-12 23:57:17;2019-10-13 00:04:30;2019-10-13 00:01:20;2019-10-13 00:02:43;2019-10-13 00:01:17;2019-10-13 00:02:42;Troll;TR9;NO;Success
AEOLUS;6599;2019-10-13 01:26:07;2019-10-13 01:33:55;2019-10-13 01:31:21;2019-10-13 01:32:19;2019-10-13 01:31:18;2019-10-13 01:32:17;Troll;TR9;NO;Success
AEOLUS;6601;2019-10-13 03:47:18;2019-10-13 03:54:49;2019-10-13 03:49:02;2019-10-13 03:53:08;2019-10-13 03:49:00;2019-10-13 03:53:05;Svalbard;SG22;NO;Success
AEOLUS;6602;2019-10-13 05:17:39;2019-10-13 05:26:12;2019-10-13 05:19:05;2019-10-13 05:24:47;2019-10-13 05:19:03;2019-10-13 05:21:57;Svalbard;SG22;NO;Success
AEOLUS;6603;2019-10-13 06:47:54;2019-10-13 06:56:48;2019-10-13 06:49:17;2019-10-13 06:55:28;2019-10-13 06:49:14;2019-10-13 06:51:19;Svalbard;SG26;NO;Success
AEOLUS;6604;2019-10-13 08:18:00;2019-10-13 08:26:48;2019-10-13 08:19:22;2019-10-13 08:25:27;2019-10-13 08:19:20;2019-10-13 08:21:25;Svalbard;SG25;NO;Success
AEOLUS;6605;2019-10-13 09:47:54;2019-10-13 09:56:28;2019-10-13 09:49:19;2019-10-13 09:55:04;2019-10-13 09:49:17;2019-10-13 09:51:21;Svalbard;SG26;NO;Success
AEOLUS;6606;2019-10-13 11:17:35;2019-10-13 11:26:06;2019-10-13 11:19:00;2019-10-13 11:24:42;2019-10-13 11:18:58;2019-10-13 11:21:02;Svalbard;SG26;NO;Success
AEOLUS;6607;2019-10-13 12:47:12;2019-10-13 12:55:54;2019-10-13 12:48:35;2019-10-13 12:54:31;2019-10-13 12:48:34;2019-10-13 12:50:38;Svalbard;SG22;NO;Success
AEOLUS;6608;2019-10-13 14:17:01;2019-10-13 14:25:55;2019-10-13 14:18:23;2019-10-13 14:24:34;2019-10-13 14:18:21;2019-10-13 14:20:26;Svalbard;SG22;NO;Success
AEOLUS;6609;2019-10-13 15:47:19;2019-10-13 15:56:06;2019-10-13 15:49:02;2019-10-13 15:54:44;2019-10-13 15:49:00;2019-10-13 15:51:06;Svalbard;SG22;NO;Success
AEOLUS;6610;2019-10-13 17:18:19;2019-10-13 17:26:25;2019-10-13 17:19:51;2019-10-13 17:24:53;2019-10-13 17:19:50;2019-10-13 17:21:56;Svalbard;SG22;NO;Success
AEOLUS;6611;2019-10-13 19:40:58;2019-10-13 19:50:05;2019-10-13 19:42:41;2019-10-13 19:48:38;2019-10-13 19:42:39;2019-10-13 19:45:55;Troll;TR9;NO;Success
AEOLUS;6612;2019-10-13 21:10:59;2019-10-13 21:19:22;2019-10-13 21:13:51;2019-10-13 21:17:48;2019-10-13 21:13:49;2019-10-13 21:15:55;Troll;TR9;NO;Success
AEOLUS;6613;2019-10-13 22:40:42;2019-10-13 22:48:10;2019-10-13 22:43:52;2019-10-13 22:46:24;2019-10-13 22:43:50;2019-10-13 22:45:54;Troll;TR9;NO;Success
