Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5488;2019-08-03 23:57:29;2019-08-04 00:04:43;2019-08-03 23:59:59;2019-08-04 00:02:55;2019-08-03 23:59:57;2019-08-04 00:02:01;Troll;TR9;NO;Success
AEOLUS;5489;2019-08-04 01:26:20;2019-08-04 01:34:09;2019-08-04 01:30:17;2019-08-04 01:32:32;2019-08-04 01:30:14;2019-08-04 01:32:19;Troll;TR9;NO;Success
AEOLUS;5491;2019-08-04 03:47:32;2019-08-04 03:55:04;2019-08-04 03:49:15;2019-08-04 03:53:23;2019-08-04 03:49:12;2019-08-04 03:52:24;Svalbard;SG22;NO;Success
AEOLUS;5492;2019-08-04 05:17:54;2019-08-04 05:26:28;2019-08-04 05:19:18;2019-08-04 05:25:04;2019-08-04 05:19:16;2019-08-04 05:21:20;Svalbard;SG22;NO;Success
AEOLUS;5493;2019-08-04 06:48:10;2019-08-04 06:57:05;2019-08-04 06:49:29;2019-08-04 06:55:43;2019-08-04 06:49:27;2019-08-04 06:51:32;Svalbard;SG22;NO;Success
AEOLUS;5494;2019-08-04 08:18:17;2019-08-04 08:27:06;2019-08-04 08:19:36;2019-08-04 08:25:42;2019-08-04 08:19:34;2019-08-04 08:21:38;Svalbard;SG25;NO;Success
AEOLUS;5495;2019-08-04 09:48:12;2019-08-04 09:56:47;2019-08-04 09:49:32;2019-08-04 09:55:22;2019-08-04 09:49:30;2019-08-04 09:51:34;Svalbard;SG3;NO;Success
AEOLUS;5496;2019-08-04 11:17:54;2019-08-04 11:26:26;2019-08-04 11:19:14;2019-08-04 11:24:59;2019-08-04 11:19:12;2019-08-04 11:21:16;Svalbard;SG22;NO;Success
AEOLUS;5497;2019-08-04 12:47:32;2019-08-04 12:56:15;2019-08-04 12:48:50;2019-08-04 12:54:49;2019-08-04 12:48:49;2019-08-04 12:50:53;Svalbard;SG22;NO;Success
AEOLUS;5498;2019-08-04 14:17:22;2019-08-04 14:26:17;2019-08-04 14:18:37;2019-08-04 14:24:51;2019-08-04 14:18:36;2019-08-04 14:20:40;Svalbard;SG22;NO;Success
AEOLUS;5499;2019-08-04 15:47:40;2019-08-04 15:56:29;2019-08-04 15:49:17;2019-08-04 15:55:02;2019-08-04 15:49:15;2019-08-04 15:51:21;Svalbard;SG22;NO;Success
AEOLUS;5500;2019-08-04 17:18:42;2019-08-04 17:26:48;2019-08-04 17:20:09;2019-08-04 17:25:12;2019-08-04 17:20:07;2019-08-04 17:22:13;Svalbard;SG22;NO;Success
AEOLUS;5501;2019-08-04 19:41:22;2019-08-04 19:50:29;2019-08-04 19:43:01;2019-08-04 19:49:03;2019-08-04 19:42:59;2019-08-04 19:46:16;Troll;TR3;NO;Success
AEOLUS;5502;2019-08-04 21:11:25;2019-08-04 21:19:47;2019-08-04 21:13:08;2019-08-04 21:18:14;2019-08-04 21:13:05;2019-08-04 21:15:10;Troll;TR3;NO;Success
AEOLUS;5503;2019-08-04 22:41:08;2019-08-04 22:48:36;2019-08-04 22:43:16;2019-08-04 22:46:49;2019-08-04 22:43:13;2019-08-04 22:45:17;Troll;TR3;NO;Success
