Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;11863;2020-09-09 00:34:22;2020-09-09 00:41:45;2020-09-09 00:37:59;2020-09-09 00:40:29;2020-09-09 00:37:56;2020-09-09 00:40:01;Troll;TR9;NO;Success
AEOLUS;11864;2020-09-09 02:03:10;2020-09-09 02:11:22;2020-09-09 02:05:29;2020-09-09 02:10:22;2020-09-09 02:05:26;2020-09-09 02:07:28;Troll;TR9;NO;Success
AEOLUS;11866;2020-09-09 04:25:01;2020-09-09 04:33:03;2020-09-09 04:27:05;2020-09-09 04:32:01;2020-09-09 04:27:02;2020-09-09 04:30:19;Svalbard;SG26;NO;Success
AEOLUS;11867;2020-09-09 05:55:19;2020-09-09 06:04:06;2020-09-09 05:57:14;2020-09-09 06:03:14;2020-09-09 05:57:11;2020-09-09 05:59:17;Svalbard;SG26;NO;Success
AEOLUS;11868;2020-09-09 07:25:31;2020-09-09 07:34:24;2020-09-09 07:27:24;2020-09-09 07:33:35;2020-09-09 07:27:22;2020-09-09 07:29:28;Svalbard;SG26;NO;Success
AEOLUS;11869;2020-09-09 08:55:32;2020-09-09 09:04:13;2020-09-09 08:57:27;2020-09-09 09:03:23;2020-09-09 08:57:25;2020-09-09 08:59:30;Svalbard;SG22;NO;Success
AEOLUS;11870;2020-09-09 10:25:20;2020-09-09 10:33:50;2020-09-09 10:27:18;2020-09-09 10:32:59;2020-09-09 10:27:16;2020-09-09 10:29:22;Svalbard;SG22;NO;Success
AEOLUS;11871;2020-09-09 11:54:58;2020-09-09 12:03:32;2020-09-09 11:56:56;2020-09-09 12:02:41;2020-09-09 11:56:54;2020-09-09 11:58:58;Svalbard;SG22;NO;Success
AEOLUS;11872;2020-09-09 13:24:38;2020-09-09 13:33:25;2020-09-09 13:26:35;2020-09-09 13:32:37;2020-09-09 13:26:33;2020-09-09 13:28:38;Svalbard;SG25;NO;Success
AEOLUS;11873;2020-09-09 14:54:36;2020-09-09 15:03:30;2020-09-09 14:56:33;2020-09-09 15:02:44;2020-09-09 14:56:32;2020-09-09 14:58:37;Svalbard;SG22;NO;Success
AEOLUS;11874;2020-09-09 16:25:11;2020-09-09 16:33:45;2020-09-09 16:27:11;2020-09-09 16:32:55;2020-09-09 16:27:09;2020-09-09 16:29:16;Svalbard;SG22;NO;Success
AEOLUS;11875;2020-09-09 17:56:32;2020-09-09 18:04:05;2020-09-09 17:58:49;2020-09-09 18:02:59;2020-09-09 17:58:48;2020-09-09 18:00:55;Svalbard;SG22;NO;Success
AEOLUS;11876;2020-09-09 20:18:31;2020-09-09 20:27:24;2020-09-09 20:20:50;2020-09-09 20:26:32;2020-09-09 20:20:47;2020-09-09 20:24:04;Troll;TR9;NO;Success
AEOLUS;11877;2020-09-09 21:48:26;2020-09-09 21:56:24;2020-09-09 21:50:59;2020-09-09 21:55:22;2020-09-09 21:50:56;2020-09-09 21:53:02;Troll;TR9;NO;Success
AEOLUS;11878;2020-09-09 23:17:56;2020-09-09 23:25:11;2020-09-09 23:20:36;2020-09-09 23:23:59;2020-09-09 23:20:33;2020-09-09 23:22:38;Troll;TR9;NO;Success
