Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10848;2020-07-07 00:22:11;2020-07-07 00:29:30;2020-07-07 00:25:05;2020-07-07 00:27:43;2020-07-07 00:25:02;2020-07-07 00:27:08;Troll;TR9;NO;Success
AEOLUS;10849;2020-07-07 01:50:59;2020-07-07 01:59:04;2020-07-07 01:52:51;2020-07-07 01:57:31;2020-07-07 01:52:48;2020-07-07 01:54:50;Troll;TR9;NO;Success
AEOLUS;10851;2020-07-07 04:12:38;2020-07-07 04:20:33;2020-07-07 04:14:15;2020-07-07 04:18:58;2020-07-07 04:14:12;2020-07-07 04:17:28;Svalbard;SG26;NO;Success
AEOLUS;10852;2020-07-07 05:42:58;2020-07-07 05:51:42;2020-07-07 05:44:23;2020-07-07 05:49:56;2020-07-07 05:44:20;2020-07-07 05:46:26;Svalbard;SG26;NO;Success
AEOLUS;10853;2020-07-07 07:13:12;2020-07-07 07:22:07;2020-07-07 07:14:33;2020-07-07 07:20:46;2020-07-07 07:14:31;2020-07-07 07:16:36;Svalbard;SG22;NO;Success
AEOLUS;10854;2020-07-07 08:43:15;2020-07-07 08:52:00;2020-07-07 08:44:38;2020-07-07 08:50:37;2020-07-07 08:44:36;2020-07-07 08:46:41;Svalbard;SG22;NO;Success
AEOLUS;10855;2020-07-07 10:13:06;2020-07-07 10:21:39;2020-07-07 10:14:31;2020-07-07 10:20:15;2020-07-07 10:14:29;2020-07-07 10:16:34;Svalbard;SG22;NO;Success
AEOLUS;10856;2020-07-07 11:42:46;2020-07-07 11:51:19;2020-07-07 11:44:12;2020-07-07 11:49:56;2020-07-07 11:44:10;2020-07-07 11:46:15;Svalbard;SG22;NO;Success
AEOLUS;10857;2020-07-07 13:12:25;2020-07-07 13:21:12;2020-07-07 13:13:48;2020-07-07 13:19:50;2020-07-07 13:13:46;2020-07-07 13:15:51;Svalbard;SG22;NO;Success
AEOLUS;10858;2020-07-07 14:42:21;2020-07-07 14:51:16;2020-07-07 14:43:44;2020-07-07 14:49:57;2020-07-07 14:43:42;2020-07-07 14:45:48;Svalbard;SG25;NO;Success
AEOLUS;10859;2020-07-07 16:12:51;2020-07-07 16:21:31;2020-07-07 16:14:16;2020-07-07 16:20:07;2020-07-07 16:14:14;2020-07-07 16:16:21;Svalbard;SG26;NO;Success
AEOLUS;10860;2020-07-07 17:44:06;2020-07-07 17:51:51;2020-07-07 17:45:44;2020-07-07 17:50:14;2020-07-07 17:45:42;2020-07-07 17:47:50;Svalbard;SG26;NO;Success
AEOLUS;10861;2020-07-07 20:06:21;2020-07-07 20:15:19;2020-07-07 20:08:03;2020-07-07 20:13:52;2020-07-07 20:08:01;2020-07-07 20:11:19;Troll;TR9;NO;Success
AEOLUS;10862;2020-07-07 21:36:19;2020-07-07 21:44:25;2020-07-07 21:38:11;2020-07-07 21:42:49;2020-07-07 21:38:09;2020-07-07 21:40:14;Troll;TR9;NO;Success
AEOLUS;10863;2020-07-07 23:05:54;2020-07-07 23:13:12;2020-07-07 23:07:56;2020-07-07 23:11:24;2020-07-07 23:07:54;2020-07-07 23:09:59;Troll;TR9;NO;Success
