Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;20505;2022-03-08 00:16:12;2022-03-08 00:23:31;2022-03-08 00:19:04;2022-03-08 00:21:47;2022-03-08 00:19:01;2022-03-08 00:21:07;Troll;TR9;NO;Success
AEOLUS;20506;2022-03-08 01:45:00;2022-03-08 01:53:03;2022-03-08 01:46:52;2022-03-08 01:51:33;2022-03-08 01:46:48;2022-03-08 01:48:52;Troll;TR9;NO;Success
AEOLUS;20508;2022-03-08 04:06:36;2022-03-08 04:14:26;2022-03-08 04:08:15;2022-03-08 04:12:54;2022-03-08 04:08:12;2022-03-08 04:11:30;Svalbard;SG64;NO;Success
AEOLUS;20509;2022-03-08 05:36:56;2022-03-08 05:45:36;2022-03-08 05:38:22;2022-03-08 05:43:52;2022-03-08 05:38:20;2022-03-08 05:40:26;Svalbard;SG64;NO;Success
AEOLUS;20510;2022-03-08 07:07:09;2022-03-08 07:16:01;2022-03-08 07:08:32;2022-03-08 07:14:45;2022-03-08 07:08:30;2022-03-08 07:10:37;Svalbard;SG26;NO;Success
AEOLUS;20511;2022-03-08 08:37:12;2022-03-08 08:45:54;2022-03-08 08:38:36;2022-03-08 08:44:36;2022-03-08 08:38:34;2022-03-08 08:40:41;Svalbard;SG64;NO;Success
AEOLUS;20512;2022-03-08 10:07:02;2022-03-08 10:15:32;2022-03-08 10:08:28;2022-03-08 10:14:12;2022-03-08 10:08:26;2022-03-08 10:10:32;Svalbard;SG22;NO;Success
AEOLUS;20513;2022-03-08 11:36:41;2022-03-08 11:45:12;2022-03-08 11:38:07;2022-03-08 11:43:52;2022-03-08 11:38:05;2022-03-08 11:40:11;Svalbard;SG64;NO;Success
AEOLUS;20514;2022-03-08 13:06:19;2022-03-08 13:15:02;2022-03-08 13:07:43;2022-03-08 13:13:44;2022-03-08 13:07:42;2022-03-08 13:09:48;Svalbard;SG22;NO;Success
AEOLUS;20515;2022-03-08 14:36:13;2022-03-08 14:45:06;2022-03-08 14:37:35;2022-03-08 14:43:49;2022-03-08 14:37:34;2022-03-08 14:39:40;Svalbard;SG22;NO;Success
AEOLUS;20516;2022-03-08 16:06:40;2022-03-08 16:15:19;2022-03-08 16:08:08;2022-03-08 16:13:59;2022-03-08 16:08:06;2022-03-08 16:10:13;Svalbard;SG22;NO;Success
AEOLUS;20517;2022-03-08 17:37:52;2022-03-08 17:45:38;2022-03-08 17:39:30;2022-03-08 17:44:04;2022-03-08 17:39:29;2022-03-08 17:41:37;Svalbard;SG25;NO;Success
AEOLUS;20518;2022-03-08 20:00:06;2022-03-08 20:09:07;2022-03-08 20:01:54;2022-03-08 20:07:47;2022-03-08 20:01:51;2022-03-08 20:05:10;Troll;TR9;NO;Success
AEOLUS;20519;2022-03-08 21:30:04;2022-03-08 21:38:13;2022-03-08 21:31:59;2022-03-08 21:36:44;2022-03-08 21:31:56;2022-03-08 21:34:02;Troll;TR9;NO;Success
AEOLUS;20520;2022-03-08 22:59:38;2022-03-08 23:06:59;2022-03-08 23:01:48;2022-03-08 23:05:17;2022-03-08 23:01:44;2022-03-08 23:03:50;Troll;TR9;NO;Success
