Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;26515;2023-03-22 00:26:24;2023-03-22 00:33:45;2023-03-22 00:29:40;2023-03-22 00:32:13;2023-03-22 00:29:36;2023-03-22 00:31:45;Troll;TR9;NO;Success
AEOLUS;26516;2023-03-22 01:55:09;2023-03-22 02:03:20;2023-03-22 01:57:11;2023-03-22 02:02:02;2023-03-22 01:57:07;2023-03-22 01:59:12;Troll;TR9;NO;Success
AEOLUS;26518;2023-03-22 04:16:56;2023-03-22 04:24:52;2023-03-22 04:18:43;2023-03-22 04:23:34;2023-03-22 04:18:41;2023-03-22 04:22:04;Svalbard;SG64;NO;Success
AEOLUS;26519;2023-03-22 05:47:12;2023-03-22 05:55:54;2023-03-22 05:48:50;2023-03-22 05:54:32;2023-03-22 05:48:48;2023-03-22 05:50:58;Svalbard;SG64;NO;Success
AEOLUS;26520;2023-03-22 07:17:22;2023-03-22 07:26:11;2023-03-22 07:18:57;2023-03-22 07:25:08;2023-03-22 07:18:55;2023-03-22 07:21:05;Svalbard;SG64;NO;Success
AEOLUS;26521;2023-03-22 08:47:21;2023-03-22 08:55:59;2023-03-22 08:48:59;2023-03-22 08:54:55;2023-03-22 08:48:58;2023-03-22 08:51:07;Svalbard;SG64;NO;Success
AEOLUS;26522;2023-03-22 10:17:07;2023-03-22 10:25:34;2023-03-22 10:18:48;2023-03-22 10:24:29;2023-03-22 10:18:46;2023-03-22 10:20:55;Svalbard;SG64;NO;Success
AEOLUS;26523;2023-03-22 11:46:47;2023-03-22 11:55:17;2023-03-22 11:48:28;2023-03-22 11:54:12;2023-03-22 11:48:26;2023-03-22 11:50:35;Svalbard;SG64;NO;Success
AEOLUS;26524;2023-03-22 13:16:29;2023-03-22 13:25:11;2023-03-22 13:18:07;2023-03-22 13:24:09;2023-03-22 13:18:05;2023-03-22 13:20:13;Svalbard;SG22;NO;Success
AEOLUS;26525;2023-03-22 14:46:28;2023-03-22 14:55:19;2023-03-22 14:48:05;2023-03-22 14:54:16;2023-03-22 14:48:03;2023-03-22 14:50:12;Svalbard;SG64;NO;Success
AEOLUS;26526;2023-03-22 16:17:03;2023-03-22 16:25:35;2023-03-22 16:18:42;2023-03-22 16:24:28;2023-03-22 16:18:40;2023-03-22 16:20:50;Svalbard;SG64;NO;Success
AEOLUS;26527;2023-03-22 17:48:24;2023-03-22 17:55:56;2023-03-22 17:50:20;2023-03-22 17:54:32;2023-03-22 17:50:18;2023-03-22 17:52:30;Svalbard;SG64;NO;Success
AEOLUS;26528;2023-03-22 20:10:24;2023-03-22 20:19:25;2023-03-22 20:12:25;2023-03-22 20:18:16;2023-03-22 20:12:20;2023-03-22 20:15:44;Troll;TR9;NO;Success
AEOLUS;26529;2023-03-22 21:40:21;2023-03-22 21:48:28;2023-03-22 21:42:33;2023-03-22 21:47:09;2023-03-22 21:42:29;2023-03-22 21:44:38;Troll;TR9;NO;Success
AEOLUS;26530;2023-03-22 23:09:53;2023-03-22 23:17:17;2023-03-22 23:12:11;2023-03-22 23:15:45;2023-03-22 23:12:06;2023-03-22 23:14:15;Troll;TR9;NO;Success
