Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20230321T225845_20230322T002921_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20230322T002833_20230322T015645_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20230322T015609_20230322T041821_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20230322T041745_20230322T054833_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230322T054745_20230322T071833_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230322T071757_20230322T084845_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230322T084757_20230322T101833_0001;1:30:36 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20230322T101745_20230322T114809_0001;1:30:24 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20230322T114733_20230322T131745_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20230322T131709_20230322T144745_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230322T144709_20230322T161821_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20230322T161745_20230322T174957_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20230322T174933_20230322T201157_0001;2:22:24 hours;Success
AE_OTRO_TLMX__VC1__20230322T201121_20230322T214209_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20230322T214133_20230322T231145_0001;1:30:12 hours;Success
