Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Unlocks;Status;Comments
AEOLUS;3649;2019-04-10;00:35:57;00:43:19;00:38:39.634;00:41:08.164;00:38:36;00:40:41;Troll;YES;Success;Unlocks outside downlink
AEOLUS;3650;2019-04-10;02:04:45;02:12:57;02:06:06.964;02:11:00.733;02:06:02;02:08:04;Troll;NO;Success
AEOLUS;3652;2019-04-10;04:26:37;04:34:42;04:27:43.690;04:32:43.521;04:27:41;04:30:58;Svalbard;NO;Success
AEOLUS;3653;2019-04-10;05:56:57;06:05:45;05:57:52.796;06:03:42.610;05:57:50;05:59:56;Svalbard;NO;Success
AEOLUS;3654;2019-04-10;07:27:09;07:36:04;07:28:01.863;07:34:17.384;07:27:59;07:30:05;Svalbard;NO;Success
AEOLUS;3655;2019-04-10;08:57:11;09:05:54;08:58:06.450;09:04:05.283;08:58:04;09:00:09;Svalbard;NO;Success
AEOLUS;3656;2019-04-10;10:26:59;10:35:32;10:27:55.366;10:33:42.147;10:27:54;10:29:59;Svalbard;NO;Success
AEOLUS;3657;2019-04-10;11:56:38;12:05:14;11:57:34.216;12:03:24.034;11:57:33;11:59:38;Svalbard;NO;Success
AEOLUS;3658;2019-04-10;13:26:19;13:35:09;13:27:13.086;13:33:19.591;13:27:12;13:29:16;Svalbard;NO;Success
AEOLUS;3659;2019-04-10;14:56:19;15:05:15;14:57:11.632;15:03:27.152;14:57:10;14:59:16;Svalbard;NO;Success
AEOLUS;3660;2019-04-10;16:26:54;16:35:31;16:27:50.898;16:33:37.669;16:27:49;16:29:56;Svalbard;NO;Success
AEOLUS;3661;2019-04-10;17:58:17;18:05:52;17:59:27.660;18:03:42.047;17:59:26;18:01:34;Svalbard;NO;Success
AEOLUS;3662;2019-04-10;20:20:17;20:29:09;20:21:31.060;20:27:14.877;20:21:27;20:24:45;Troll;NO;Success
AEOLUS;3663;2019-04-10;21:50:13;21:58:10;21:51:38.519;21:56:03.526;21:51:35;21:53:40;Troll;NO;Success
AEOLUS;3664;2019-04-10;23:19:43;23:26:58;23:21:15.693;23:24:38.666;23:21:12;23:23:16;Troll;NO;Success
