Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;9183;2020-03-24 00:22:21;2020-03-24 00:29:39;2020-03-24 00:25:18;2020-03-24 00:27:55;2020-03-24 00:25:15;2020-03-24 00:27:20;Troll;TR9;NO;Success
AEOLUS;9184;2020-03-24 01:51:08;2020-03-24 01:59:12;2020-03-24 01:53:03;2020-03-24 01:57:43;2020-03-24 01:52:59;2020-03-24 01:55:01;Troll;TR9;NO;Success
AEOLUS;9186;2020-03-24 04:12:46;2020-03-24 04:20:39;2020-03-24 04:14:25;2020-03-24 04:19:06;2020-03-24 04:14:22;2020-03-24 04:17:39;Svalbard;SG22;NO;Success
AEOLUS;9187;2020-03-24 05:43:05;2020-03-24 05:51:48;2020-03-24 05:44:32;2020-03-24 05:50:05;2020-03-24 05:44:29;2020-03-24 05:46:35;Svalbard;SG22;NO;Success
AEOLUS;9188;2020-03-24 07:13:17;2020-03-24 07:22:11;2020-03-24 07:14:42;2020-03-24 07:20:54;2020-03-24 07:14:39;2020-03-24 07:16:45;Svalbard;SG26;NO;Success
AEOLUS;9189;2020-03-24 08:43:20;2020-03-24 08:52:04;2020-03-24 08:44:47;2020-03-24 08:50:45;2020-03-24 08:44:45;2020-03-24 08:46:51;Svalbard;SG25;NO;Success
AEOLUS;9190;2020-03-24 10:13:10;2020-03-24 10:21:41;2020-03-24 10:14:39;2020-03-24 10:20:20;2020-03-24 10:14:37;2020-03-24 10:16:42;Svalbard;SG26;NO;Success
AEOLUS;9191;2020-03-24 11:42:49;2020-03-24 11:51:21;2020-03-24 11:44:18;2020-03-24 11:50:01;2020-03-24 11:44:16;2020-03-24 11:46:21;Svalbard;SG22;NO;Success
AEOLUS;9192;2020-03-24 13:12:27;2020-03-24 13:21:13;2020-03-24 13:13:54;2020-03-24 13:19:55;2020-03-24 13:13:53;2020-03-24 13:15:57;Svalbard;SG22;NO;Success
AEOLUS;9193;2020-03-24 14:42:22;2020-03-24 14:51:16;2020-03-24 14:43:48;2020-03-24 14:49:59;2020-03-24 14:43:46;2020-03-24 14:45:51;Svalbard;SG22;NO;Success
AEOLUS;9194;2020-03-24 16:12:51;2020-03-24 16:21:30;2020-03-24 16:14:19;2020-03-24 16:20:09;2020-03-24 16:14:17;2020-03-24 16:16:24;Svalbard;SG22;NO;Success
AEOLUS;9195;2020-03-24 17:44:05;2020-03-24 17:51:49;2020-03-24 17:45:48;2020-03-24 17:50:16;2020-03-24 17:45:46;2020-03-24 17:47:53;Svalbard;SG22;NO;Success
AEOLUS;9196;2020-03-24 20:06:18;2020-03-24 20:15:16;2020-03-24 20:08:04;2020-03-24 20:13:52;2020-03-24 20:08:01;2020-03-24 20:11:19;Troll;TR9;NO;Success
AEOLUS;9197;2020-03-24 21:36:15;2020-03-24 21:44:21;2020-03-24 21:38:11;2020-03-24 21:42:48;2020-03-24 21:38:08;2020-03-24 21:40:14;Troll;TR9;NO;Success
AEOLUS;9198;2020-03-24 23:05:49;2020-03-24 23:13:08;2020-03-24 23:07:56;2020-03-24 23:11:23;2020-03-24 23:07:54;2020-03-24 23:09:59;Troll;TR9;NO;Success
