Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200323T225435_20200324T002459_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20200324T002423_20200324T015247_0001;1:28:24 hours;Success
AE_OSVA_TLMX__VC1__20200324T015159_20200324T041359_0001;2:22:00 hours;Success
AE_OSVA_TLMX__VC1__20200324T041311_20200324T054411_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200324T054335_20200324T071423_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200324T071335_20200324T084423_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200324T084347_20200324T101423_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200324T101335_20200324T114359_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200324T114323_20200324T131335_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200324T131259_20200324T144323_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200324T144247_20200324T161359_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200324T161335_20200324T174523_0001;1:31:48 hours;Success
AE_OTRO_TLMX__VC1__20200324T174447_20200324T200747_0001;2:23:00 hours;Success
AE_OTRO_TLMX__VC1__20200324T200659_20200324T213747_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200324T213711_20200324T230735_0001;1:30:24 hours;Success
