Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;8834;2020-03-02 00:09:30;2020-03-02 00:16:46;2020-03-02 00:12:20;2020-03-02 00:15:07;2020-03-02 00:12:17;2020-03-02 00:14:22;Troll;TR2;NO;Success
AEOLUS;8835;2020-03-02 01:38:19;2020-03-02 01:46:16;2020-03-02 01:42:36;2020-03-02 01:44:51;2020-03-02 01:42:33;2020-03-02 01:44:39;Troll;TR9;NO;Success
AEOLUS;8837;2020-03-02 03:59:46;2020-03-02 04:07:29;2020-03-02 04:01:35;2020-03-02 04:06:00;2020-03-02 04:01:32;2020-03-02 04:04:46;Svalbard;SG26;NO;Success
AEOLUS;8838;2020-03-02 05:30:06;2020-03-02 05:38:46;2020-03-02 05:31:42;2020-03-02 05:37:24;2020-03-02 05:31:39;2020-03-02 05:33:45;Svalbard;SG26;NO;Success
AEOLUS;8839;2020-03-02 07:00:21;2020-03-02 07:09:16;2020-03-02 07:01:53;2020-03-02 07:08:06;2020-03-02 07:01:51;2020-03-02 07:03:56;Svalbard;SG22;NO;Success
AEOLUS;8840;2020-03-02 08:30:27;2020-03-02 08:39:13;2020-03-02 08:32:00;2020-03-02 08:38:02;2020-03-02 08:31:58;2020-03-02 08:34:03;Svalbard;SG25;NO;Success
AEOLUS;8841;2020-03-02 10:00:19;2020-03-02 10:08:53;2020-03-02 10:01:55;2020-03-02 10:07:40;2020-03-02 10:01:52;2020-03-02 10:03:58;Svalbard;SG22;NO;Success
AEOLUS;8842;2020-03-02 11:30:01;2020-03-02 11:38:33;2020-03-02 11:31:37;2020-03-02 11:37:19;2020-03-02 11:31:35;2020-03-02 11:33:40;Svalbard;SG22;NO;Success
AEOLUS;8843;2020-03-02 12:59:39;2020-03-02 13:08:23;2020-03-02 13:01:33;2020-03-02 13:07:12;2020-03-02 13:01:31;2020-03-02 13:03:37;Svalbard;SG22;NO;Success
AEOLUS;8844;2020-03-02 14:29:32;2020-03-02 14:38:27;2020-03-02 14:31:05;2020-03-02 14:37:16;2020-03-02 14:31:04;2020-03-02 14:33:09;Svalbard;SG25;NO;Success
AEOLUS;8845;2020-03-02 15:59:56;2020-03-02 16:08:40;2020-03-02 16:01:36;2020-03-02 16:07:28;2020-03-02 16:01:35;2020-03-02 16:03:41;Svalbard;SG22;NO;Success
AEOLUS;8846;2020-03-02 17:31:04;2020-03-02 17:39:00;2020-03-02 17:32:51;2020-03-02 17:37:37;2020-03-02 17:32:49;2020-03-02 17:34:56;Svalbard;SG26;NO;Success
AEOLUS;8847;2020-03-02 19:53:32;2020-03-02 20:02:36;2020-03-02 19:55:26;2020-03-02 20:01:22;2020-03-02 19:55:23;2020-03-02 19:58:42;Troll;TR9;NO;Success
AEOLUS;8848;2020-03-02 21:23:33;2020-03-02 21:31:48;2020-03-02 21:25:34;2020-03-02 21:30:25;2020-03-02 21:25:31;2020-03-02 21:27:37;Troll;TR9;NO;Success
AEOLUS;8849;2020-03-02 22:53:12;2020-03-02 23:00:36;2020-03-02 22:55:33;2020-03-02 22:58:59;2020-03-02 22:55:30;2020-03-02 22:57:36;Troll;TR9;NO;Success
AEOLUS;8850;2020-03-03 00:22:19;2020-03-03 00:29:38;2020-03-03 00:25:23;2020-03-03 00:28:01;2020-03-03 00:25:20;2020-03-03 00:27:25;Troll;TR9;NO;Success
AEOLUS;8851;2020-03-03 01:51:07;2020-03-03 01:59:13;2020-03-03 01:53:09;2020-03-03 01:57:49;2020-03-03 01:53:06;2020-03-03 01:55:08;Troll;TR9;NO;Success
AEOLUS;8853;2020-03-03 04:12:47;2020-03-03 04:20:41;2020-03-03 04:14:33;2020-03-03 04:19:15;2020-03-03 04:14:30;2020-03-03 04:17:47;Svalbard;SG26;NO;Success
AEOLUS;8854;2020-03-03 05:43:07;2020-03-03 05:51:51;2020-03-03 05:44:41;2020-03-03 05:50:14;2020-03-03 05:44:38;2020-03-03 05:46:44;Svalbard;SG22;NO;Success
AEOLUS;8855;2020-03-03 07:13:21;2020-03-03 07:22:16;2020-03-03 07:14:52;2020-03-03 07:21:05;2020-03-03 07:14:50;2020-03-03 07:16:56;Svalbard;SG26;NO;Success
AEOLUS;8856;2020-03-03 08:43:25;2020-03-03 08:52:09;2020-03-03 08:44:57;2020-03-03 08:50:56;2020-03-03 08:44:55;2020-03-03 08:47:00;Svalbard;SG25;NO;Success
AEOLUS;8857;2020-03-03 10:13:16;2020-03-03 10:21:48;2020-03-03 10:14:50;2020-03-03 10:20:34;2020-03-03 10:14:48;2020-03-03 10:16:53;Svalbard;SG26;NO;Success
AEOLUS;8858;2020-03-03 11:42:56;2020-03-03 11:51:29;2020-03-03 11:44:31;2020-03-03 11:50:15;2020-03-03 11:44:29;2020-03-03 11:46:34;Svalbard;SG22;NO;Success
AEOLUS;8859;2020-03-03 13:12:36;2020-03-03 13:21:22;2020-03-03 13:14:07;2020-03-03 13:20:09;2020-03-03 13:14:06;2020-03-03 13:16:10;Svalbard;SG22;NO;Success
AEOLUS;8860;2020-03-03 14:42:32;2020-03-03 14:51:27;2020-03-03 14:44:03;2020-03-03 14:50:16;2020-03-03 14:44:02;2020-03-03 14:46:07;Svalbard;SG22;NO;Success
AEOLUS;8861;2020-03-03 16:13:01;2020-03-03 16:21:42;2020-03-03 16:14:36;2020-03-03 16:20:27;2020-03-03 16:14:34;2020-03-03 16:16:40;Svalbard;SG22;NO;Success
AEOLUS;8862;2020-03-03 17:44:17;2020-03-03 17:52:02;2020-03-03 17:46:04;2020-03-03 17:50:33;2020-03-03 17:46:02;2020-03-03 17:48:10;Svalbard;SG22;NO;Success
AEOLUS;8863;2020-03-03 20:06:32;2020-03-03 20:15:30;2020-03-03 20:08:23;2020-03-03 20:14:13;2020-03-03 20:08:21;2020-03-03 20:11:39;Troll;TR9;NO;Success
AEOLUS;8864;2020-03-03 21:36:30;2020-03-03 21:44:36;2020-03-03 21:38:31;2020-03-03 21:43:09;2020-03-03 21:38:29;2020-03-03 21:40:34;Troll;TR9;NO;Success
AEOLUS;8865;2020-03-03 23:06:05;2020-03-03 23:13:24;2020-03-03 23:08:17;2020-03-03 23:11:44;2020-03-03 23:08:14;2020-03-03 23:10:19;Troll;TR9;NO;Success
AEOLUS;8866;2020-03-04 00:35:07;2020-03-04 00:42:31;2020-03-04 00:38:23;2020-03-04 00:40:53;2020-03-04 00:38:20;2020-03-04 00:40:26;Troll;TR9;NO;Success
AEOLUS;8867;2020-03-04 02:03:56;2020-03-04 02:12:09;2020-03-04 02:05:54;2020-03-04 02:10:46;2020-03-04 02:05:50;2020-03-04 02:07:52;Troll;TR9;NO;Success
AEOLUS;8869;2020-03-04 04:25:48;2020-03-04 04:33:52;2020-03-04 04:27:29;2020-03-04 04:32:26;2020-03-04 04:27:27;2020-03-04 04:30:44;Svalbard;SG22;NO;Success
AEOLUS;8870;2020-03-04 05:56:08;2020-03-04 06:04:55;2020-03-04 05:57:39;2020-03-04 06:03:39;2020-03-04 05:57:36;2020-03-04 05:59:42;Svalbard;SG22;NO;Success
AEOLUS;8871;2020-03-04 07:26:20;2020-03-04 07:35:14;2020-03-04 07:27:48;2020-03-04 07:34:01;2020-03-04 07:27:46;2020-03-04 07:29:52;Svalbard;SG22;NO;Success
AEOLUS;8872;2020-03-04 08:56:22;2020-03-04 09:05:04;2020-03-04 08:57:53;2020-03-04 09:03:49;2020-03-04 08:57:51;2020-03-04 08:59:56;Svalbard;SG25;NO;Success
AEOLUS;8873;2020-03-04 10:26:11;2020-03-04 10:34:42;2020-03-04 10:27:43;2020-03-04 10:33:25;2020-03-04 10:27:41;2020-03-04 10:29:46;Svalbard;SG26;NO;Success
AEOLUS;8874;2020-03-04 11:55:50;2020-03-04 12:04:24;2020-03-04 11:57:22;2020-03-04 12:03:08;2020-03-04 11:57:20;2020-03-04 11:59:25;Svalbard;SG26;NO;Success
AEOLUS;8875;2020-03-04 13:25:30;2020-03-04 13:34:18;2020-03-04 13:27:00;2020-03-04 13:33:03;2020-03-04 13:26:58;2020-03-04 13:29:03;Svalbard;SG26;NO;Success
AEOLUS;8876;2020-03-04 14:55:30;2020-03-04 15:04:25;2020-03-04 14:56:59;2020-03-04 15:03:11;2020-03-04 14:56:57;2020-03-04 14:59:03;Svalbard;SG3;NO;Success
AEOLUS;8877;2020-03-04 16:26:05;2020-03-04 16:34:40;2020-03-04 16:27:39;2020-03-04 16:33:22;2020-03-04 16:27:37;2020-03-04 16:29:43;Svalbard;SG3;NO;Success
AEOLUS;8878;2020-03-04 17:57:28;2020-03-04 18:05:01;2020-03-04 17:59:26;2020-03-04 18:03:27;2020-03-04 17:59:24;2020-03-04 18:01:32;Svalbard;SG22;NO;Success
AEOLUS;8879;2020-03-04 20:19:28;2020-03-04 20:28:21;2020-03-04 20:21:18;2020-03-04 20:27:01;2020-03-04 20:21:16;2020-03-04 20:24:33;Troll;TR9;NO;Success
AEOLUS;8880;2020-03-04 21:49:24;2020-03-04 21:57:22;2020-03-04 21:51:26;2020-03-04 21:55:51;2020-03-04 21:51:23;2020-03-04 21:53:29;Troll;TR9;NO;Success
AEOLUS;8881;2020-03-04 23:18:54;2020-03-04 23:26:10;2020-03-04 23:21:05;2020-03-04 23:24:28;2020-03-04 23:21:02;2020-03-04 23:23:07;Troll;TR9;NO;Success
AEOLUS;8882;2020-03-05 00:47:53;2020-03-05 00:55:21;2020-03-05 00:51:19;2020-03-05 00:53:43;2020-03-05 00:51:16;2020-03-05 00:53:22;Troll;TR9;NO;Success
AEOLUS;8884;2020-03-05 03:08:24;2020-03-05 03:15:12;2020-03-05 03:10:31;2020-03-05 03:13:17;2020-03-05 03:10:28;2020-03-05 03:13:15;Svalbard;SG26;NO;Success
AEOLUS;8885;2020-03-05 04:38:46;2020-03-05 04:46:59;2020-03-05 04:40:23;2020-03-05 04:45:34;2020-03-05 04:40:21;2020-03-05 04:42:52;Svalbard;SG26;NO;Success
AEOLUS;8886;2020-03-05 06:09:04;2020-03-05 06:17:54;2020-03-05 06:10:33;2020-03-05 06:16:37;2020-03-05 06:10:30;2020-03-05 06:12:36;Svalbard;SG26;NO;Success
AEOLUS;8887;2020-03-05 07:39:15;2020-03-05 07:48:08;2020-03-05 07:40:43;2020-03-05 07:46:53;2020-03-05 07:40:41;2020-03-05 07:42:47;Svalbard;SG22;NO;Success
AEOLUS;8888;2020-03-05 09:09:15;2020-03-05 09:17:55;2020-03-05 09:10:45;2020-03-05 09:16:38;2020-03-05 09:10:43;2020-03-05 09:12:48;Svalbard;SG26;NO;Success
AEOLUS;8889;2020-03-05 10:39:02;2020-03-05 10:47:33;2020-03-05 10:40:33;2020-03-05 10:46:14;2020-03-05 10:40:31;2020-03-05 10:42:36;Svalbard;SG22;NO;Success
AEOLUS;8890;2020-03-05 12:08:40;2020-03-05 12:17:16;2020-03-05 12:10:11;2020-03-05 12:15:59;2020-03-05 12:10:09;2020-03-05 12:12:14;Svalbard;SG22;NO;Success
AEOLUS;8891;2020-03-05 13:38:22;2020-03-05 13:47:12;2020-03-05 13:39:50;2020-03-05 13:45:56;2020-03-05 13:39:48;2020-03-05 13:41:53;Svalbard;SG22;NO;Success
AEOLUS;8892;2020-03-05 15:08:26;2020-03-05 15:17:20;2020-03-05 15:09:55;2020-03-05 15:16:04;2020-03-05 15:09:53;2020-03-05 15:11:59;Svalbard;SG25;NO;Success
AEOLUS;8893;2020-03-05 16:39:07;2020-03-05 16:47:36;2020-03-05 16:40:41;2020-03-05 16:46:15;2020-03-05 16:40:39;2020-03-05 16:42:45;Svalbard;SG26;NO;Success
AEOLUS;8894;2020-03-05 18:10:37;2020-03-05 18:17:57;2020-03-05 18:12:30;2020-03-05 18:16:19;2020-03-05 18:12:28;2020-03-05 18:14:36;Svalbard;SG26;NO;Success
AEOLUS;8895;2020-03-05 20:32:21;2020-03-05 20:41:07;2020-03-05 20:34:12;2020-03-05 20:39:45;2020-03-05 20:34:09;2020-03-05 20:37:25;Troll;TR9;NO;Success
AEOLUS;8896;2020-03-05 22:02:14;2020-03-05 22:10:03;2020-03-05 22:04:21;2020-03-05 22:08:31;2020-03-05 22:04:18;2020-03-05 22:06:24;Troll;TR9;NO;Success
AEOLUS;8897;2020-03-05 23:31:39;2020-03-05 23:38:53;2020-03-05 23:33:54;2020-03-05 23:37:11;2020-03-05 23:33:51;2020-03-05 23:35:56;Troll;TR9;NO;Success
AEOLUS;8898;2020-03-06 01:00:34;2020-03-06 01:08:08;2020-03-06 01:04:16;2020-03-06 01:06:34;2020-03-06 01:04:13;2020-03-06 01:06:19;Troll;TR9;NO;Success
AEOLUS;8900;2020-03-06 03:21:18;2020-03-06 03:28:22;2020-03-06 03:23:19;2020-03-06 03:26:31;2020-03-06 03:23:16;2020-03-06 03:26:27;Svalbard;SG22;NO;Success
AEOLUS;8901;2020-03-06 04:51:40;2020-03-06 05:00:01;2020-03-06 04:53:17;2020-03-06 04:58:40;2020-03-06 04:53:15;2020-03-06 04:55:23;Svalbard;SG22;NO;Success
AEOLUS;8902;2020-03-06 06:21:58;2020-03-06 06:30:50;2020-03-06 06:23:28;2020-03-06 06:29:36;2020-03-06 06:23:26;2020-03-06 06:25:31;Svalbard;SG22;NO;Success
AEOLUS;8903;2020-03-06 07:52:07;2020-03-06 08:00:58;2020-03-06 07:53:38;2020-03-06 07:59:46;2020-03-06 07:53:35;2020-03-06 07:55:41;Svalbard;SG26;NO;Success
AEOLUS;8904;2020-03-06 09:22:05;2020-03-06 09:30:43;2020-03-06 09:23:38;2020-03-06 09:29:28;2020-03-06 09:23:36;2020-03-06 09:25:41;Svalbard;SG25;NO;Success
AEOLUS;8905;2020-03-06 10:51:50;2020-03-06 11:00:20;2020-03-06 10:53:25;2020-03-06 10:59:04;2020-03-06 10:53:23;2020-03-06 10:55:28;Svalbard;SG26;NO;Success
AEOLUS;8906;2020-03-06 12:21:27;2020-03-06 12:30:05;2020-03-06 12:23:01;2020-03-06 12:28:51;2020-03-06 12:22:59;2020-03-06 12:25:04;Svalbard;SG22;NO;Success
AEOLUS;8907;2020-03-06 13:51:11;2020-03-06 14:00:02;2020-03-06 13:52:43;2020-03-06 13:58:51;2020-03-06 13:52:41;2020-03-06 13:54:46;Svalbard;SG22;NO;Success
AEOLUS;8908;2020-03-06 15:21:19;2020-03-06 15:30:11;2020-03-06 15:22:53;2020-03-06 15:29:01;2020-03-06 15:22:51;2020-03-06 15:24:57;Svalbard;SG22;NO;Success
AEOLUS;8909;2020-03-06 16:52:06;2020-03-06 17:00:28;2020-03-06 16:53:46;2020-03-06 16:59:11;2020-03-06 16:53:44;2020-03-06 16:55:51;Svalbard;SG22;NO;Success
AEOLUS;8910;2020-03-06 18:23:44;2020-03-06 18:30:50;2020-03-06 18:25:47;2020-03-06 18:29:09;2020-03-06 18:25:45;2020-03-06 18:27:54;Svalbard;SG22;NO;Success
AEOLUS;8911;2020-03-06 20:45:10;2020-03-06 20:53:49;2020-03-06 20:47:06;2020-03-06 20:52:30;2020-03-06 20:47:03;2020-03-06 20:50:20;Troll;TR9;NO;Success
AEOLUS;8912;2020-03-06 22:15:00;2020-03-06 22:22:42;2020-03-06 22:17:15;2020-03-06 22:21:11;2020-03-06 22:17:12;2020-03-06 22:19:18;Troll;TR9;NO;Success
AEOLUS;8913;2020-03-06 23:44:20;2020-03-06 23:51:33;2020-03-06 23:46:49;2020-03-06 23:49:54;2020-03-06 23:46:47;2020-03-06 23:48:51;Troll;TR9;NO;Success
AEOLUS;8914;2020-03-07 01:13:12;2020-03-07 01:20:53;2020-03-07 01:17:11;2020-03-07 01:19:24;2020-03-07 01:17:08;2020-03-07 01:19:14;Troll;TR9;NO;Success
AEOLUS;8916;2020-03-07 03:34:10;2020-03-07 03:41:27;2020-03-07 03:36:09;2020-03-07 03:39:21;2020-03-07 03:36:06;2020-03-07 03:39:17;Svalbard;SG22;NO;Success
AEOLUS;8917;2020-03-07 05:04:31;2020-03-07 05:12:58;2020-03-07 05:06:10;2020-03-07 05:11:44;2020-03-07 05:06:08;2020-03-07 05:08:15;Svalbard;SG22;NO;Success
AEOLUS;8918;2020-03-07 06:34:47;2020-03-07 06:43:41;2020-03-07 06:36:21;2020-03-07 06:42:31;2020-03-07 06:36:19;2020-03-07 06:38:24;Svalbard;SG22;NO;Success
AEOLUS;8919;2020-03-07 08:04:55;2020-03-07 08:13:45;2020-03-07 08:06:30;2020-03-07 08:12:35;2020-03-07 08:06:28;2020-03-07 08:08:34;Svalbard;SG25;NO;Success
AEOLUS;8920;2020-03-07 09:34:51;2020-03-07 09:43:27;2020-03-07 09:36:28;2020-03-07 09:42:16;2020-03-07 09:36:25;2020-03-07 09:38:31;Svalbard;SG22;NO;Success
AEOLUS;8921;2020-03-07 11:04:34;2020-03-07 11:13:04;2020-03-07 11:06:13;2020-03-07 11:11:53;2020-03-07 11:06:10;2020-03-07 11:08:16;Svalbard;SG22;NO;Success
AEOLUS;8922;2020-03-07 12:34:11;2020-03-07 12:42:51;2020-03-07 12:35:48;2020-03-07 12:41:41;2020-03-07 12:35:47;2020-03-07 12:37:51;Svalbard;SG26;NO;Success
AEOLUS;8923;2020-03-07 14:03:57;2020-03-07 14:12:50;2020-03-07 14:05:34;2020-03-07 14:11:43;2020-03-07 14:05:32;2020-03-07 14:07:37;Svalbard;SG25;NO;Success
AEOLUS;8924;2020-03-07 15:34:10;2020-03-07 15:43:00;2020-03-07 15:35:55;2020-03-07 15:41:52;2020-03-07 15:35:53;2020-03-07 15:37:59;Svalbard;SG22;NO;Success
AEOLUS;8925;2020-03-07 17:05:03;2020-03-07 17:13:17;2020-03-07 17:06:49;2020-03-07 17:12:03;2020-03-07 17:06:48;2020-03-07 17:08:54;Svalbard;SG22;NO;Success
AEOLUS;8926;2020-03-07 18:36:48;2020-03-07 18:43:39;2020-03-07 18:39:03;2020-03-07 18:41:55;2020-03-07 18:39:01;2020-03-07 18:41:09;Svalbard;SG22;NO;Success
AEOLUS;8927;2020-03-07 20:57:56;2020-03-07 21:06:26;2020-03-07 20:59:57;2020-03-07 21:05:12;2020-03-07 20:59:54;2020-03-07 21:03:10;Troll;TR9;NO;Success
AEOLUS;8928;2020-03-07 22:27:42;2020-03-07 22:35:16;2020-03-07 22:30:06;2020-03-07 22:33:48;2020-03-07 22:30:03;2020-03-07 22:32:09;Troll;TR9;NO;Success
AEOLUS;8929;2020-03-07 23:56:57;2020-03-08 00:04:11;2020-03-07 23:59:40;2020-03-08 00:02:37;2020-03-07 23:59:37;2020-03-08 00:01:42;Troll;TR9;NO;Success
AEOLUS;8930;2020-03-08 01:25:47;2020-03-08 01:33:35;2020-03-08 01:30:00;2020-03-08 01:32:13;2020-03-08 01:29:57;2020-03-08 01:32:03;Troll;TR9;NO;Success
AEOLUS;8932;2020-03-08 03:46:58;2020-03-08 03:54:28;2020-03-08 03:48:58;2020-03-08 03:53:03;2020-03-08 03:48:55;2020-03-08 03:52:08;Svalbard;SG26;NO;Success
AEOLUS;8933;2020-03-08 05:17:18;2020-03-08 05:25:52;2020-03-08 05:19:01;2020-03-08 05:24:43;2020-03-08 05:18:58;2020-03-08 05:21:04;Svalbard;SG26;NO;Success
AEOLUS;8934;2020-03-08 06:47:33;2020-03-08 06:56:28;2020-03-08 06:49:13;2020-03-08 06:55:24;2020-03-08 06:49:10;2020-03-08 06:51:16;Svalbard;SG22;NO;Success
AEOLUS;8935;2020-03-08 08:17:39;2020-03-08 08:26:27;2020-03-08 08:19:19;2020-03-08 08:25:24;2020-03-08 08:19:16;2020-03-08 08:21:22;Svalbard;SG25;NO;Success
AEOLUS;8936;2020-03-08 09:47:33;2020-03-08 09:56:08;2020-03-08 09:49:15;2020-03-08 09:55:01;2020-03-08 09:49:13;2020-03-08 09:51:18;Svalbard;SG22;NO;Success
AEOLUS;8937;2020-03-08 11:17:15;2020-03-08 11:25:46;2020-03-08 11:18:57;2020-03-08 11:24:40;2020-03-08 11:18:55;2020-03-08 11:21:00;Svalbard;SG22;NO;Success
AEOLUS;8938;2020-03-08 12:46:52;2020-03-08 12:55:33;2020-03-08 12:48:35;2020-03-08 12:54:29;2020-03-08 12:48:33;2020-03-08 12:50:38;Svalbard;SG22;NO;Success
AEOLUS;8939;2020-03-08 14:16:40;2020-03-08 14:25:34;2020-03-08 14:18:21;2020-03-08 14:24:32;2020-03-08 14:18:19;2020-03-08 14:20:25;Svalbard;SG3;NO;Success
AEOLUS;8940;2020-03-08 15:46:58;2020-03-08 15:55:45;2020-03-08 15:49:00;2020-03-08 15:54:43;2020-03-08 15:48:59;2020-03-08 15:51:05;Svalbard;SG22;NO;Success
AEOLUS;8941;2020-03-08 17:17:58;2020-03-08 17:26:04;2020-03-08 17:19:50;2020-03-08 17:24:52;2020-03-08 17:19:49;2020-03-08 17:21:55;Svalbard;SG26;NO;Success
AEOLUS;8942;2020-03-08 19:40:37;2020-03-08 19:49:44;2020-03-08 19:42:41;2020-03-08 19:48:38;2020-03-08 19:42:38;2020-03-08 19:45:57;Troll;TR9;NO;Success
AEOLUS;8943;2020-03-08 21:10:38;2020-03-08 21:19:00;2020-03-08 21:12:45;2020-03-08 21:17:48;2020-03-08 21:12:42;2020-03-08 21:14:48;Troll;TR9;NO;Success
AEOLUS;8944;2020-03-08 22:40:20;2020-03-08 22:47:49;2020-03-08 22:42:51;2020-03-08 22:46:23;2020-03-08 22:42:48;2020-03-08 22:44:54;Troll;TR9;NO;Success
