Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;2713;2019-02-09;23:57:44;00:04:55;23:59:48.670;00:02:44.522;Troll;NO;Success
AEOLUS;2714;2019-02-10;01:26:34;01:34:20;01:30:07.392;01:32:20.840;Troll;NO;Success
AEOLUS;2716;2019-02-10;03:47:43;03:55:17;03:49:04.281;03:53:14.227;Svalbard;NO;Success
AEOLUS;2717;2019-02-10;05:18:04;05:26:40;05:19:07.778;05:24:52.981;Svalbard;NO;Success
AEOLUS;2718;2019-02-10;06:48:20;06:57:17;06:49:18.751;06:55:34.299;Svalbard;YES;Success;Unlocks outside downlink
AEOLUS;2719;2019-02-10;08:18:26;08:27:17;08:19:24.996;08:25:32.955;Svalbard;NO;Success
AEOLUS;2720;2019-02-10;09:48:20;09:56:57;09:49:20.843;09:55:10.598;Svalbard;NO;Success
AEOLUS;2721;2019-02-10;11:18:02;11:26:36;11:19:03.087;11:24:48.294;Svalbard;NO;Success
AEOLUS;2722;2019-02-10;12:47:40;12:56:24;12:48:39.316;12:54:39.696;Svalbard;NO;Success
AEOLUS;2723;2019-02-10;14:17:29;14:26:25;14:18:26.150;14:24:43.135;Svalbard;NO;Success
AEOLUS;2724;2019-02-10;15:47:47;15:56:37;15:48:56.780;15:54:52.684;Svalbard;NO;Success
AEOLUS;2725;2019-02-10;17:18:47;17:26:56;17:19:57.671;17:25:03.583;Svalbard;NO;Success
AEOLUS;2726;2019-02-10;19:41:29;19:50:34;19:42:54.784;19:48:53.719;Troll;NO;Success
AEOLUS;2727;2019-02-10;21:11:30;21:19:51;21:12:59.554;21:18:04.032;Troll;NO;Success
AEOLUS;2728;2019-02-10;22:41:13;22:48:39;22:43:05.862;22:46:38.037;Troll;YES;Success;Unlocks outside downlink
