Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;16144;2021-06-05 23:55:58;2021-06-06 00:03:14;2021-06-05 23:58:00;2021-06-06 00:01:00;2021-06-05 23:57:56;2021-06-06 00:00:02;Troll;TR2;NO;Success
AEOLUS;16145;2021-06-06 01:24:49;2021-06-06 01:32:39;2021-06-06 01:28:22;2021-06-06 01:30:37;2021-06-06 01:28:18;2021-06-06 01:30:25;Troll;TR9;NO;Success
AEOLUS;16147;2021-06-06 03:46:03;2021-06-06 03:53:33;2021-06-06 03:47:21;2021-06-06 03:51:27;2021-06-06 03:47:18;2021-06-06 03:50:32;Svalbard;SG22;NO;Success
AEOLUS;16148;2021-06-06 05:16:24;2021-06-06 05:24:57;2021-06-06 05:17:26;2021-06-06 05:23:10;2021-06-06 05:17:23;2021-06-06 05:19:30;Svalbard;SG22;NO;Success
AEOLUS;16149;2021-06-06 06:46:40;2021-06-06 06:55:34;2021-06-06 06:47:37;2021-06-06 06:53:50;2021-06-06 06:47:35;2021-06-06 06:49:41;Svalbard;SG64;NO;Success
AEOLUS;16150;2021-06-06 08:16:47;2021-06-06 08:25:34;2021-06-06 08:17:44;2021-06-06 08:23:50;2021-06-06 08:17:41;2021-06-06 08:19:48;Svalbard;SG64;NO;Success
AEOLUS;16151;2021-06-06 09:46:41;2021-06-06 09:55:15;2021-06-06 09:47:40;2021-06-06 09:53:28;2021-06-06 09:47:38;2021-06-06 09:49:44;Svalbard;SG64;NO;Success
AEOLUS;16152;2021-06-06 11:16:24;2021-06-06 11:24:54;2021-06-06 11:17:23;2021-06-06 11:23:06;2021-06-06 11:17:21;2021-06-06 11:19:26;Svalbard;SG22;NO;Success
AEOLUS;16153;2021-06-06 12:46:02;2021-06-06 12:54:43;2021-06-06 12:46:59;2021-06-06 12:52:57;2021-06-06 12:46:57;2021-06-06 12:49:03;Svalbard;SG22;NO;Success
AEOLUS;16154;2021-06-06 14:15:51;2021-06-06 14:24:44;2021-06-06 14:16:48;2021-06-06 14:23:00;2021-06-06 14:16:46;2021-06-06 14:18:52;Svalbard;SG22;NO;Success
AEOLUS;16155;2021-06-06 15:46:10;2021-06-06 15:54:57;2021-06-06 15:47:26;2021-06-06 15:53:12;2021-06-06 15:47:25;2021-06-06 15:49:32;Svalbard;SG22;NO;Success
AEOLUS;16156;2021-06-06 17:17:11;2021-06-06 17:25:16;2021-06-06 17:18:18;2021-06-06 17:23:20;2021-06-06 17:18:17;2021-06-06 17:20:24;Svalbard;SG22;NO;Success
AEOLUS;16157;2021-06-06 19:39:49;2021-06-06 19:48:58;2021-06-06 19:41:12;2021-06-06 19:47:12;2021-06-06 19:41:09;2021-06-06 19:44:29;Troll;TR9;NO;Success
AEOLUS;16158;2021-06-06 21:09:51;2021-06-06 21:18:15;2021-06-06 21:11:17;2021-06-06 21:16:23;2021-06-06 21:11:13;2021-06-06 21:13:20;Troll;TR9;NO;Success
AEOLUS;16159;2021-06-06 22:39:34;2021-06-06 22:47:04;2021-06-06 22:41:20;2021-06-06 22:44:58;2021-06-06 22:41:17;2021-06-06 22:43:23;Troll;TR9;NO;Success
