Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2;Comments3;Comments4
AEOLUS;5393;2019-07-29 00:10:17;2019-07-29 00:17:31;2019-07-29 00:13:05;2019-07-29 00:15:51;2019-07-29 00:13:03;2019-07-29 00:15:07;Troll;TR2;NO;Success
AEOLUS;5394;2019-07-29 01:39:05;2019-07-29 01:47:00;2019-07-29 01:43:14;2019-07-29 01:45:32;2019-07-29 01:43:12;2019-07-29 01:45:16;Troll;TR3;NO;Success
AEOLUS;5396;2019-07-29 04:00:29;2019-07-29 04:08:13;2019-07-29 04:02:15;2019-07-29 04:06:43;2019-07-29 04:02:13;2019-07-29 04:05:24;Svalbard;SG22;NO;Success
AEOLUS;5397;2019-07-29 05:30:49;2019-07-29 05:39:29;2019-07-29 05:32:21;2019-07-29 05:38:06;2019-07-29 05:32:19;2019-07-29 05:34:23;Svalbard;SG22;NO;Success
AEOLUS;5398;2019-07-29 07:01:03;2019-07-29 07:09:59;2019-07-29 07:02:30;2019-07-29 07:08:46;2019-07-29 07:02:28;2019-07-29 07:04:33;Svalbard;SG22;NO;Success
AEOLUS;5399;2019-07-29 08:31:08;2019-07-29 08:39:55;2019-07-29 08:32:36;2019-07-29 08:38:41;2019-07-29 08:32:34;2019-07-29 08:34:39;Svalbard;SG26;NO;Success
AEOLUS;5400;2019-07-29 10:01:00;2019-07-29 10:09:34;2019-07-29 10:02:28;2019-07-29 10:08:17;2019-07-29 10:02:27;2019-07-29 10:04:31;Svalbard;SG26;NO;Success
AEOLUS;5401;2019-07-29 11:30:40;2019-07-29 11:39:13;2019-07-29 11:32:09;2019-07-29 11:37:56;2019-07-29 11:32:07;2019-07-29 11:34:11;Svalbard;SG22;NO;Success
AEOLUS;5402;2019-07-29 13:00:18;2019-07-29 13:09:03;2019-07-29 13:02:04;2019-07-29 13:07:46;2019-07-29 13:02:03;2019-07-29 13:04:07;Svalbard;SG22;NO;Success
AEOLUS;5403;2019-07-29 14:30:10;2019-07-29 14:39:06;2019-07-29 14:31:36;2019-07-29 14:37:51;;;Svalbard;SG22;NO;Complete failure;Station anomaly;No VC files received at APF
AEOLUS;5404;2019-07-29 16:00:33;2019-07-29 16:09:19;2019-07-29 16:02:06;2019-07-29 16:08:02;2019-07-29 16:02:04;2019-07-29 16:04:10;Svalbard;SG22;NO;Partial failure;Station anomaly;VC1 sent to APF in 2:51 minutes, delay 52 seconds;VC0 sent to APF in 2:46 minutes, delay 47 seconds;VC2 sent to APF in 2:49 minutes, delay 50 seconds
AEOLUS;5405;2019-07-29 17:31:41;2019-07-29 17:39:38;2019-07-29 17:33:20;2019-07-29 17:38:09;2019-07-29 17:33:18;2019-07-29 17:35:24;Svalbard;SG22;NO;Success
AEOLUS;5406;2019-07-29 19:54:09;2019-07-29 20:03:11;2019-07-29 19:55:58;2019-07-29 20:01:55;2019-07-29 19:55:56;2019-07-29 19:59:12;Troll;TR2;NO;Success
AEOLUS;5407;2019-07-29 21:24:08;2019-07-29 21:32:21;2019-07-29 21:26:05;2019-07-29 21:30:58;2019-07-29 21:26:03;2019-07-29 21:28:08;Troll;TR9;NO;Success
AEOLUS;5408;2019-07-29 22:53:47;2019-07-29 23:01:09;2019-07-29 22:56:08;2019-07-29 22:59:31;2019-07-29 22:56:06;2019-07-29 22:58:10;Troll;TR1;NO;Success
AEOLUS;5409;2019-07-30 00:22:53;2019-07-30 00:30:10;2019-07-30 00:25:56;2019-07-30 00:28:32;2019-07-30 00:25:53;2019-07-30 00:27:58;Troll;TR2;NO;Success
AEOLUS;5410;2019-07-30 01:51:41;2019-07-30 01:59:44;2019-07-30 01:55:17;2019-07-30 01:58:19;2019-07-30 01:55:14;2019-07-30 01:57:17;Troll;TR9;NO;Success
AEOLUS;5412;2019-07-30 04:13:17;2019-07-30 04:21:12;2019-07-30 04:15:01;2019-07-30 04:19:47;2019-07-30 04:14:59;2019-07-30 04:18:12;Svalbard;SG22;NO;Success
AEOLUS;5413;2019-07-30 05:43:37;2019-07-30 05:52:21;2019-07-30 05:45:09;2019-07-30 05:50:45;2019-07-30 05:45:06;2019-07-30 05:47:11;Svalbard;SG22;NO;Success
AEOLUS;5414;2019-07-30 07:13:50;2019-07-30 07:22:45;2019-07-30 07:15:19;2019-07-30 07:21:33;2019-07-30 07:15:17;2019-07-30 07:17:22;Svalbard;SG25;NO;Success
AEOLUS;5415;2019-07-30 08:43:53;2019-07-30 08:52:38;2019-07-30 08:45:22;2019-07-30 08:51:24;2019-07-30 08:45:20;2019-07-30 08:47:24;Svalbard;SG22;NO;Success
AEOLUS;5416;2019-07-30 10:13:43;2019-07-30 10:22:16;2019-07-30 10:15:13;2019-07-30 10:20:59;2019-07-30 10:15:11;2019-07-30 10:17:15;Svalbard;SG22;NO;Success
AEOLUS;5417;2019-07-30 11:43:22;2019-07-30 11:51:56;2019-07-30 11:44:51;2019-07-30 11:50:39;2019-07-30 11:44:50;2019-07-30 11:46:53;Svalbard;SG22;NO;Success
AEOLUS;5418;2019-07-30 13:13:00;2019-07-30 13:21:47;2019-07-30 13:14:28;2019-07-30 13:20:32;2019-07-30 13:14:27;2019-07-30 13:16:31;Svalbard;SG25;NO;Success
AEOLUS;5419;2019-07-30 14:42:56;2019-07-30 14:51:51;2019-07-30 14:44:22;2019-07-30 14:50:38;2019-07-30 14:44:21;2019-07-30 14:46:25;Svalbard;SG25;NO;Success
AEOLUS;5420;2019-07-30 16:13:24;2019-07-30 16:22:05;2019-07-30 16:14:54;2019-07-30 16:20:48;2019-07-30 16:14:53;2019-07-30 16:16:58;Svalbard;SG22;NO;Success
AEOLUS;5421;2019-07-30 17:44:38;2019-07-30 17:52:25;2019-07-30 17:46:23;2019-07-30 17:50:55;2019-07-30 17:46:22;2019-07-30 17:48:28;Svalbard;SG22;NO;Success
AEOLUS;5422;2019-07-30 20:06:53;2019-07-30 20:15:50;2019-07-30 20:08:44;2019-07-30 20:14:36;2019-07-30 20:08:42;2019-07-30 20:11:58;Troll;TR2;NO;Success
AEOLUS;5423;2019-07-30 21:36:51;2019-07-30 21:44:55;2019-07-30 21:38:52;2019-07-30 21:43:32;2019-07-30 21:38:49;2019-07-30 21:40:54;Troll;TR2;NO;Success
AEOLUS;5424;2019-07-30 23:06:25;2019-07-30 23:13:42;2019-07-30 23:08:48;2019-07-30 23:12:05;2019-07-30 23:08:46;2019-07-30 23:10:50;Troll;TR2;NO;Success
AEOLUS;5425;2019-07-31 00:35:27;2019-07-31 00:42:48;2019-07-31 00:38:44;2019-07-31 00:41:12;2019-07-31 00:38:41;2019-07-31 00:40:46;Troll;TR3;NO;Success
AEOLUS;5426;2019-07-31 02:04:14;2019-07-31 02:12:25;2019-07-31 02:06:12;2019-07-31 02:11:04;2019-07-31 02:06:09;2019-07-31 02:08:10;Troll;TR2;NO;Success
AEOLUS;5428;2019-07-31 04:26:04;2019-07-31 04:34:08;2019-07-31 04:27:47;2019-07-31 04:32:47;2019-07-31 04:27:45;2019-07-31 04:31:00;Svalbard;SG25;NO;Success
AEOLUS;5429;2019-07-31 05:56:22;2019-07-31 06:05:10;2019-07-31 05:57:56;2019-07-31 06:03:59;2019-07-31 05:57:53;2019-07-31 05:59:58;Svalbard;SG25;NO;Success
AEOLUS;5430;2019-07-31 07:26:34;2019-07-31 07:35:29;2019-07-31 07:28:04;2019-07-31 07:34:18;2019-07-31 07:28:02;2019-07-31 07:30:07;Svalbard;SG22;NO;Success
AEOLUS;5431;2019-07-31 08:56:35;2019-07-31 09:05:18;2019-07-31 08:58:06;2019-07-31 09:04:04;2019-07-31 08:58:04;2019-07-31 09:00:08;Svalbard;SG22;NO;Success
AEOLUS;5432;2019-07-31 10:26:23;2019-07-31 10:34:55;2019-07-31 10:27:55;2019-07-31 10:33:40;2019-07-31 10:27:53;2019-07-31 10:29:57;Svalbard;SG22;NO;Success
AEOLUS;5433;2019-07-31 11:56:01;2019-07-31 12:04:36;2019-07-31 11:57:32;2019-07-31 12:03:22;2019-07-31 11:57:30;2019-07-31 11:59:34;Svalbard;SG3;NO;Success
AEOLUS;5434;2019-07-31 13:25:41;2019-07-31 13:34:29;2019-07-31 13:27:10;2019-07-31 13:33:17;2019-07-31 13:27:09;2019-07-31 13:29:13;Svalbard;SG25;NO;Success
AEOLUS;5435;2019-07-31 14:55:40;2019-07-31 15:04:35;2019-07-31 14:57:09;2019-07-31 15:03:23;2019-07-31 14:57:07;2019-07-31 14:59:12;Svalbard;SG3;NO;Success
AEOLUS;5436;2019-07-31 16:26:14;2019-07-31 16:34:50;2019-07-31 16:27:48;2019-07-31 16:33:34;2019-07-31 16:27:46;2019-07-31 16:29:52;Svalbard;SG3;NO;Success
AEOLUS;5437;2019-07-31 17:57:35;2019-07-31 18:05:10;2019-07-31 17:59:26;2019-07-31 18:03:39;2019-07-31 17:59:24;2019-07-31 18:01:31;Svalbard;SG25;NO;Success
AEOLUS;5438;2019-07-31 20:19:36;2019-07-31 20:28:27;2019-07-31 20:21:29;2019-07-31 20:27:14;2019-07-31 20:21:26;2019-07-31 20:24:42;Troll;TR2;NO;Success
AEOLUS;5439;2019-07-31 21:49:31;2019-07-31 21:57:27;2019-07-31 21:51:37;2019-07-31 21:56:04;2019-07-31 21:51:35;2019-07-31 21:53:40;Troll;TR3;NO;Success
AEOLUS;5440;2019-07-31 23:19:00;2019-07-31 23:26:14;2019-07-31 23:21:16;2019-07-31 23:24:39;2019-07-31 23:21:13;2019-07-31 23:23:17;Troll;TR3;NO;Success
AEOLUS;5441;2019-08-01 00:47:58;2019-08-01 00:55:24;2019-08-01 00:51:31;2019-08-01 00:53:53;2019-08-01 00:51:28;2019-08-01 00:53:33;Troll;TR3;NO;Success
AEOLUS;5443;2019-08-01 03:08:26;2019-08-01 03:15:15;2019-08-01 03:10:40;2019-08-01 03:13:28;2019-08-01 03:10:37;2019-08-01 03:13:26;Svalbard;SG3;NO;Success
AEOLUS;5444;2019-08-01 04:38:48;2019-08-01 04:47:01;2019-08-01 04:40:31;2019-08-01 04:45:44;2019-08-01 04:40:28;2019-08-01 04:42:56;Svalbard;SG25;NO;Success
AEOLUS;5445;2019-08-01 06:09:05;2019-08-01 06:17:56;2019-08-01 06:10:39;2019-08-01 06:16:47;2019-08-01 06:10:37;2019-08-01 06:12:41;Svalbard;SG3;NO;Success
AEOLUS;5446;2019-08-01 07:39:16;2019-08-01 07:48:09;2019-08-01 07:40:48;2019-08-01 07:47:00;2019-08-01 07:40:46;2019-08-01 07:42:50;Svalbard;SG25;NO;Success
AEOLUS;5447;2019-08-01 09:09:15;2019-08-01 09:17:55;2019-08-01 09:10:47;2019-08-01 09:16:44;2019-08-01 09:10:45;2019-08-01 09:12:49;Svalbard;SG26;NO;Success
AEOLUS;5448;2019-08-01 10:39:01;2019-08-01 10:47:32;2019-08-01 10:40:35;2019-08-01 10:46:18;2019-08-01 10:40:33;2019-08-01 10:42:37;Svalbard;SG26;NO;Success
AEOLUS;5449;2019-08-01 12:08:38;2019-08-01 12:17:15;2019-08-01 12:10:10;2019-08-01 12:16:01;2019-08-01 12:10:09;2019-08-01 12:12:13;Svalbard;SG22;NO;Success
AEOLUS;5450;2019-08-01 13:38:19;2019-08-01 13:47:10;2019-08-01 13:39:50;2019-08-01 13:46:00;2019-08-01 13:39:49;2019-08-01 13:41:52;Svalbard;SG22;NO;Success
AEOLUS;5451;2019-08-01 15:08:23;2019-08-01 15:17:18;2019-08-01 15:09:54;2019-08-01 15:16:08;2019-08-01 15:09:52;2019-08-01 15:11:57;Svalbard;SG22;NO;Success
AEOLUS;5452;2019-08-01 16:39:05;2019-08-01 16:47:35;2019-08-01 16:40:41;2019-08-01 16:46:19;2019-08-01 16:40:40;2019-08-01 16:42:45;Svalbard;SG22;NO;Success
AEOLUS;5453;2019-08-01 18:10:35;2019-08-01 18:17:57;2019-08-01 18:12:31;2019-08-01 18:16:23;2019-08-01 18:12:29;2019-08-01 18:14:36;Svalbard;SG22;NO;Success
AEOLUS;5454;2019-08-01 20:32:21;2019-08-01 20:41:08;2019-08-01 20:34:16;2019-08-01 20:39:54;2019-08-01 20:34:13;2019-08-01 20:37:28;Troll;TR1;NO;Success
AEOLUS;5455;2019-08-01 22:02:15;2019-08-01 22:10:05;2019-08-01 22:04:26;2019-08-01 22:08:40;2019-08-01 22:04:23;2019-08-01 22:06:27;Troll;TR3;NO;Success
AEOLUS;5456;2019-08-01 23:31:41;2019-08-01 23:38:56;2019-08-01 23:33:58;2019-08-01 23:37:19;2019-08-01 23:33:54;2019-08-01 23:35:58;Troll;TR3;NO;Success
AEOLUS;5457;2019-08-02 01:00:37;2019-08-02 01:08:12;2019-08-02 01:04:21;2019-08-02 01:06:41;2019-08-02 01:04:18;2019-08-02 01:06:23;Troll;TR9;NO;Success
AEOLUS;5459;2019-08-02 03:21:22;2019-08-02 03:28:26;2019-08-02 03:23:26;2019-08-02 03:26:40;2019-08-02 03:23:23;2019-08-02 03:26:35;Svalbard;SG22;NO;Success
AEOLUS;5460;2019-08-02 04:51:45;2019-08-02 05:00:06;2019-08-02 04:53:24;2019-08-02 04:58:50;2019-08-02 04:53:21;2019-08-02 04:55:25;Svalbard;SG22;NO;Success
AEOLUS;5461;2019-08-02 06:22:03;2019-08-02 06:30:56;2019-08-02 06:23:34;2019-08-02 06:29:45;2019-08-02 06:23:30;2019-08-02 06:25:35;Svalbard;SG22;NO;Success
AEOLUS;5462;2019-08-02 07:52:13;2019-08-02 08:01:06;2019-08-02 07:53:43;2019-08-02 07:59:54;2019-08-02 07:53:40;2019-08-02 07:55:45;Svalbard;SG25;NO;Success
AEOLUS;5463;2019-08-02 09:22:12;2019-08-02 09:30:51;2019-08-02 09:23:42;2019-08-02 09:29:36;2019-08-02 09:23:40;2019-08-02 09:25:44;Svalbard;SG22;NO;Success
AEOLUS;5464;2019-08-02 10:51:58;2019-08-02 11:00:30;2019-08-02 10:53:27;2019-08-02 10:59:13;2019-08-02 10:53:25;2019-08-02 10:55:29;Svalbard;SG26;NO;Success
AEOLUS;5465;2019-08-02 12:21:36;2019-08-02 12:30:15;2019-08-02 12:23:04;2019-08-02 12:28:58;2019-08-02 12:23:02;2019-08-02 12:25:06;Svalbard;SG3;NO;Success
AEOLUS;5466;2019-08-02 13:51:21;2019-08-02 14:00:13;2019-08-02 13:52:46;2019-08-02 13:58:57;2019-08-02 13:52:45;2019-08-02 13:54:49;Svalbard;SG3;NO;Success
AEOLUS;5467;2019-08-02 15:21:30;2019-08-02 15:30:23;2019-08-02 15:22:56;2019-08-02 15:29:07;2019-08-02 15:22:55;2019-08-02 15:24:59;Svalbard;SG22;NO;Success
AEOLUS;5468;2019-08-02 16:52:18;2019-08-02 17:00:41;2019-08-02 16:53:51;2019-08-02 16:59:18;2019-08-02 16:53:50;2019-08-02 16:55:55;Svalbard;SG22;NO;Success
AEOLUS;5469;2019-08-02 18:23:56;2019-08-02 18:31:04;2019-08-02 18:25:53;2019-08-02 18:29:19;2019-08-02 18:25:51;2019-08-02 18:27:58;Svalbard;SG22;NO;Success
AEOLUS;5470;2019-08-02 20:45:25;2019-08-02 20:54:04;2019-08-02 20:47:15;2019-08-02 20:52:44;2019-08-02 20:47:12;2019-08-02 20:50:27;Troll;TR3;NO;Success
AEOLUS;5471;2019-08-02 22:15:15;2019-08-02 22:22:58;2019-08-02 22:17:24;2019-08-02 22:21:24;2019-08-02 22:17:22;2019-08-02 22:19:27;Troll;TR2;NO;Success
AEOLUS;5472;2019-08-02 23:44:37;2019-08-02 23:51:50;2019-08-02 23:46:58;2019-08-02 23:50:07;2019-08-02 23:46:55;2019-08-02 23:48:59;Troll;TR3;NO;Success
AEOLUS;5473;2019-08-03 01:13:30;2019-08-03 01:21:11;2019-08-03 01:17:21;2019-08-03 01:19:38;2019-08-03 01:17:18;2019-08-03 01:19:23;Troll;TR3;NO;Success
AEOLUS;5475;2019-08-03 03:34:28;2019-08-03 03:41:47;2019-08-03 03:36:21;2019-08-03 03:39:35;2019-08-03 03:36:19;2019-08-03 03:39:30;Svalbard;SG3;NO;Success
AEOLUS;5476;2019-08-03 05:04:51;2019-08-03 05:13:19;2019-08-03 05:06:22;2019-08-03 05:11:58;2019-08-03 05:06:19;2019-08-03 05:08:23;Svalbard;SG25;NO;Success
AEOLUS;5477;2019-08-03 06:35:08;2019-08-03 06:44:02;2019-08-03 06:36:33;2019-08-03 06:42:45;2019-08-03 06:36:31;2019-08-03 06:38:35;Svalbard;SG22;NO;Success
AEOLUS;5478;2019-08-03 08:05:16;2019-08-03 08:14:07;2019-08-03 08:06:39;2019-08-03 08:12:49;2019-08-03 08:06:37;2019-08-03 08:08:42;Svalbard;SG25;NO;Success
AEOLUS;5479;2019-08-03 09:35:13;2019-08-03 09:43:50;2019-08-03 09:36:37;2019-08-03 09:42:30;2019-08-03 09:36:35;2019-08-03 09:38:39;Svalbard;SG22;NO;Success
AEOLUS;5480;2019-08-03 11:04:57;2019-08-03 11:13:29;2019-08-03 11:06:22;2019-08-03 11:12:06;2019-08-03 11:06:20;2019-08-03 11:08:25;Svalbard;SG22;NO;Success
AEOLUS;5481;2019-08-03 12:34:35;2019-08-03 12:43:16;2019-08-03 12:35:57;2019-08-03 12:41:55;2019-08-03 12:35:55;2019-08-03 12:37:59;Svalbard;SG22;NO;Success
AEOLUS;5482;2019-08-03 14:04:22;2019-08-03 14:13:16;2019-08-03 14:05:43;2019-08-03 14:11:55;2019-08-03 14:05:41;2019-08-03 14:07:45;Svalbard;SG25;NO;Success
AEOLUS;5483;2019-08-03 15:34:36;2019-08-03 15:43:27;2019-08-03 15:36:04;2019-08-03 15:42:06;2019-08-03 15:36:03;2019-08-03 15:38:08;Svalbard;SG22;NO;Success
AEOLUS;5484;2019-08-03 17:05:31;2019-08-03 17:13:46;2019-08-03 17:06:59;2019-08-03 17:12:17;2019-08-03 17:06:58;2019-08-03 17:09:04;Svalbard;SG3;NO;Success
AEOLUS;5485;2019-08-03 18:37:16;2019-08-03 18:44:09;2019-08-03 18:39:14;2019-08-03 18:42:10;2019-08-03 18:39:13;2019-08-03 18:41:20;Svalbard;SG3;NO;Success
AEOLUS;5486;2019-08-03 20:58:26;2019-08-03 21:06:57;2019-08-03 21:00:12;2019-08-03 21:05:30;2019-08-03 21:00:10;2019-08-03 21:03:24;Troll;TR1;NO;Success
AEOLUS;5487;2019-08-03 22:28:13;2019-08-03 22:35:48;2019-08-03 22:30:22;2019-08-03 22:34:07;2019-08-03 22:30:19;2019-08-03 22:32:24;Troll;TR3;NO;Success
AEOLUS;5488;2019-08-03 23:57:29;2019-08-04 00:04:43;2019-08-03 23:59:59;2019-08-04 00:02:55;2019-08-03 23:59:57;2019-08-04 00:02:01;Troll;TR9;NO;Success
AEOLUS;5489;2019-08-04 01:26:20;2019-08-04 01:34:09;2019-08-04 01:30:17;2019-08-04 01:32:32;2019-08-04 01:30:14;2019-08-04 01:32:19;Troll;TR9;NO;Success
AEOLUS;5491;2019-08-04 03:47:32;2019-08-04 03:55:04;2019-08-04 03:49:15;2019-08-04 03:53:23;2019-08-04 03:49:12;2019-08-04 03:52:24;Svalbard;SG22;NO;Success
AEOLUS;5492;2019-08-04 05:17:54;2019-08-04 05:26:28;2019-08-04 05:19:18;2019-08-04 05:25:04;2019-08-04 05:19:16;2019-08-04 05:21:20;Svalbard;SG22;NO;Success
AEOLUS;5493;2019-08-04 06:48:10;2019-08-04 06:57:05;2019-08-04 06:49:29;2019-08-04 06:55:43;2019-08-04 06:49:27;2019-08-04 06:51:32;Svalbard;SG22;NO;Success
AEOLUS;5494;2019-08-04 08:18:17;2019-08-04 08:27:06;2019-08-04 08:19:36;2019-08-04 08:25:42;2019-08-04 08:19:34;2019-08-04 08:21:38;Svalbard;SG25;NO;Success
AEOLUS;5495;2019-08-04 09:48:12;2019-08-04 09:56:47;2019-08-04 09:49:32;2019-08-04 09:55:22;2019-08-04 09:49:30;2019-08-04 09:51:34;Svalbard;SG3;NO;Success
AEOLUS;5496;2019-08-04 11:17:54;2019-08-04 11:26:26;2019-08-04 11:19:14;2019-08-04 11:24:59;2019-08-04 11:19:12;2019-08-04 11:21:16;Svalbard;SG22;NO;Success
AEOLUS;5497;2019-08-04 12:47:32;2019-08-04 12:56:15;2019-08-04 12:48:50;2019-08-04 12:54:49;2019-08-04 12:48:49;2019-08-04 12:50:53;Svalbard;SG22;NO;Success
AEOLUS;5498;2019-08-04 14:17:22;2019-08-04 14:26:17;2019-08-04 14:18:37;2019-08-04 14:24:51;2019-08-04 14:18:36;2019-08-04 14:20:40;Svalbard;SG22;NO;Success
AEOLUS;5499;2019-08-04 15:47:40;2019-08-04 15:56:29;2019-08-04 15:49:17;2019-08-04 15:55:02;2019-08-04 15:49:15;2019-08-04 15:51:21;Svalbard;SG22;NO;Success
AEOLUS;5500;2019-08-04 17:18:42;2019-08-04 17:26:48;2019-08-04 17:20:09;2019-08-04 17:25:12;2019-08-04 17:20:07;2019-08-04 17:22:13;Svalbard;SG22;NO;Success
AEOLUS;5501;2019-08-04 19:41:22;2019-08-04 19:50:29;2019-08-04 19:43:01;2019-08-04 19:49:03;2019-08-04 19:42:59;2019-08-04 19:46:16;Troll;TR3;NO;Success
AEOLUS;5502;2019-08-04 21:11:25;2019-08-04 21:19:47;2019-08-04 21:13:08;2019-08-04 21:18:14;2019-08-04 21:13:05;2019-08-04 21:15:10;Troll;TR3;NO;Success
AEOLUS;5503;2019-08-04 22:41:08;2019-08-04 22:48:36;2019-08-04 22:43:16;2019-08-04 22:46:49;2019-08-04 22:43:13;2019-08-04 22:45:17;Troll;TR3;NO;Success
