Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Unlocks;Status;Comments
AEOLUS;3617;2019-04-08;00:10:20;00:17:34;00:12:48.455;00:15:33.682;00:12:45;00:14:50;Troll;NO;Success
AEOLUS;3618;2019-04-08;01:39:09;01:47:04;01:42:56.520;01:45:15.950;01:42:53;01:44:58;Troll;NO;Success
AEOLUS;3620;2019-04-08;04:00:34;04:08:18;04:01:57.781;04:06:27.363;04:01:55;04:05:09;Svalbard;NO;Success
AEOLUS;3621;2019-04-08;05:30:55;05:39:35;05:32:05.624;05:37:50.903;05:32:03;05:34:09;Svalbard;NO;Success
AEOLUS;3622;2019-04-08;07:01:10;07:10:06;07:02:16.491;07:08:32.029;07:02:14;07:04:20;Svalbard;NO;Success
AEOLUS;3623;2019-04-08;08:31:15;08:40:03;08:32:22.749;08:38:27.666;08:32:21;08:34:26;Svalbard;NO;Success
AEOLUS;3624;2019-04-08;10:01:08;10:09:43;10:02:16.970;10:08:05.200;10:02:15;10:04:20;Svalbard;NO;Success
AEOLUS;3625;2019-04-08;11:30:49;11:39:23;11:31:59.108;11:37:45.825;11:31:57;11:34:03;Svalbard;NO;Success
AEOLUS;3626;2019-04-08;13:00:27;13:09:13;13:01:35.219;13:07:37.107;13:01:34;13:03:39;Svalbard;NO;Success
AEOLUS;3627;2019-04-08;14:30:20;14:39:17;14:31:26.472;14:37:42.014;14:31:25;14:33:30;Svalbard;NO;Success
AEOLUS;3628;2019-04-08;16:00:44;16:09:30;16:02:06.060;16:07:52.850;16:02:05;16:04:11;Svalbard;NO;Success
AEOLUS;3629;2019-04-08;17:31:52;17:39:50;17:33:11.284;17:38:00.587;17:33:10;17:35:17;Svalbard;NO;Success
AEOLUS;3630;2019-04-08;19:54:21;20:03:24;19:55:50.286;20:01:46.192;19:55:47;19:59:05;Troll;NO;Success
AEOLUS;3631;2019-04-08;21:24:22;21:32:36;21:25:55.148;21:30:47.493;21:25:52;21:27:57;Troll;NO;Success
AEOLUS;3632;2019-04-08;22:54:01;23:01:24;22:55:55.575;22:59:21.601;22:55:52;22:57:57;Troll;NO;Success
