Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;17699;2021-09-12 01:20:49;2021-09-12 01:28:36;2021-09-12 01:24:50;2021-09-12 01:27:05;2021-09-12 01:24:46;2021-09-12 01:26:53;Troll;TR9;NO;Success
AEOLUS;17701;2021-09-12 03:41:58;2021-09-12 03:49:24;2021-09-12 03:43:50;2021-09-12 03:47:51;2021-09-12 03:43:47;2021-09-12 03:47:01;Svalbard;SG22;NO;Success
AEOLUS;17702;2021-09-12 05:12:18;2021-09-12 05:20:49;2021-09-12 05:13:53;2021-09-12 05:19:34;2021-09-12 05:13:50;2021-09-12 05:15:56;Svalbard;SG22;NO;Success
AEOLUS;17703;2021-09-12 06:42:33;2021-09-12 06:51:27;2021-09-12 06:44:04;2021-09-12 06:50:17;2021-09-12 06:44:01;2021-09-12 06:46:08;Svalbard;SG22;NO;Success
AEOLUS;17704;2021-09-12 08:12:40;2021-09-12 08:21:27;2021-09-12 08:14:10;2021-09-12 08:20:13;2021-09-12 08:14:07;2021-09-12 08:16:14;Svalbard;SG64;NO;Success
AEOLUS;17705;2021-09-12 09:42:34;2021-09-12 09:51:08;2021-09-12 09:44:07;2021-09-12 09:49:55;2021-09-12 09:44:04;2021-09-12 09:46:11;Svalbard;SG22;NO;Success
AEOLUS;17706;2021-09-12 11:12:16;2021-09-12 11:20:46;2021-09-12 11:13:49;2021-09-12 11:19:32;2021-09-12 11:13:47;2021-09-12 11:15:52;Svalbard;SG64;NO;Success
AEOLUS;17707;2021-09-12 12:41:53;2021-09-12 12:50:33;2021-09-12 12:43:25;2021-09-12 12:49:22;2021-09-12 12:43:23;2021-09-12 12:45:28;Svalbard;SG64;NO;Success
AEOLUS;17708;2021-09-12 14:11:40;2021-09-12 14:20:33;2021-09-12 14:13:11;2021-09-12 14:19:24;2021-09-12 14:13:09;2021-09-12 14:15:15;Svalbard;SG64;NO;Success
AEOLUS;17709;2021-09-12 15:41:56;2021-09-12 15:50:44;2021-09-12 15:43:52;2021-09-12 15:49:34;2021-09-12 15:43:50;2021-09-12 15:45:58;Svalbard;SG22;NO;Success
AEOLUS;17710;2021-09-12 17:12:55;2021-09-12 17:21:02;2021-09-12 17:14:37;2021-09-12 17:19:43;2021-09-12 17:14:36;2021-09-12 17:16:43;Svalbard;SG22;NO;Success
AEOLUS;17711;2021-09-12 19:35:35;2021-09-12 19:44:44;2021-09-12 19:37:33;2021-09-12 19:43:34;2021-09-12 19:37:29;2021-09-12 19:40:49;Troll;TR9;NO;Success
AEOLUS;17712;2021-09-12 21:05:37;2021-09-12 21:14:02;2021-09-12 21:07:37;2021-09-12 21:12:46;2021-09-12 21:07:34;2021-09-12 21:09:40;Troll;TR9;NO;Success
AEOLUS;17713;2021-09-12 22:35:20;2021-09-12 22:42:50;2021-09-12 22:37:44;2021-09-12 22:41:21;2021-09-12 22:37:41;2021-09-12 22:39:47;Troll;TR9;NO;Success
