Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;17492;2021-08-30 00:04:34;2021-08-30 00:11:49;2021-08-30 00:07:12;2021-08-30 00:10:03;2021-08-30 00:07:09;2021-08-30 00:09:15;Troll;TR9;NO;Success
AEOLUS;17493;2021-08-30 01:33:23;2021-08-30 01:41:17;2021-08-30 01:37:28;2021-08-30 01:39:43;2021-08-30 01:37:25;2021-08-30 01:39:32;Troll;TR9;NO;Success
AEOLUS;17495;2021-08-30 03:54:44;2021-08-30 04:02:23;2021-08-30 03:56:25;2021-08-30 04:00:49;2021-08-30 03:56:22;2021-08-30 03:59:37;Svalbard;SG64;NO;Success
AEOLUS;17496;2021-08-30 05:25:04;2021-08-30 05:33:41;2021-08-30 05:26:31;2021-08-30 05:32:13;2021-08-30 05:26:28;2021-08-30 05:28:35;Svalbard;SG64;NO;Success
AEOLUS;17497;2021-08-30 06:55:18;2021-08-30 07:04:13;2021-08-30 06:56:41;2021-08-30 07:02:55;2021-08-30 06:56:39;2021-08-30 06:58:45;Svalbard;SG64;NO;Success
AEOLUS;17498;2021-08-30 08:25:23;2021-08-30 08:34:09;2021-08-30 08:26:47;2021-08-30 08:32:52;2021-08-30 08:26:44;2021-08-30 08:28:50;Svalbard;SG64;NO;Success
AEOLUS;17499;2021-08-30 09:55:15;2021-08-30 10:03:48;2021-08-30 09:56:40;2021-08-30 10:02:28;2021-08-30 09:56:38;2021-08-30 09:58:44;Svalbard;SG64;NO;Success
AEOLUS;17500;2021-08-30 11:24:56;2021-08-30 11:33:27;2021-08-30 11:26:22;2021-08-30 11:32:05;2021-08-30 11:26:20;2021-08-30 11:28:25;Svalbard;SG64;NO;Success
AEOLUS;17501;2021-08-30 12:54:33;2021-08-30 13:03:16;2021-08-30 12:56:11;2021-08-30 13:01:56;2021-08-30 12:56:09;2021-08-30 12:58:15;Svalbard;SG64;NO;Success
AEOLUS;17502;2021-08-30 14:24:24;2021-08-30 14:33:18;2021-08-30 14:25:46;2021-08-30 14:32:00;2021-08-30 14:25:44;2021-08-30 14:27:50;Svalbard;SG64;NO;Success
AEOLUS;17503;2021-08-30 15:54:45;2021-08-30 16:03:30;2021-08-30 15:56:23;2021-08-30 16:02:10;2021-08-30 15:56:22;2021-08-30 15:58:29;Svalbard;SG64;NO;Success
AEOLUS;17504;2021-08-30 17:25:50;2021-08-30 17:33:48;2021-08-30 17:27:25;2021-08-30 17:32:17;2021-08-30 17:27:23;2021-08-30 17:29:31;Svalbard;SG64;NO;Success
AEOLUS;17505;2021-08-30 19:48:20;2021-08-30 19:57:24;2021-08-30 19:50:06;2021-08-30 19:56:03;2021-08-30 19:50:03;2021-08-30 19:53:23;Troll;TR9;NO;Success
AEOLUS;17506;2021-08-30 21:18:20;2021-08-30 21:26:36;2021-08-30 21:20:12;2021-08-30 21:25:07;2021-08-30 21:20:09;2021-08-30 21:22:15;Troll;TR9;NO;Success
AEOLUS;17507;2021-08-30 22:48:00;2021-08-30 22:55:24;2021-08-30 22:50:11;2021-08-30 22:53:40;2021-08-30 22:50:08;2021-08-30 22:52:15;Troll;TR9;NO;Success
