Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Unlocks;Status;Comments
AEOLUS;3854;2019-04-22;22:54:05;23:01:27;22:56:20.139;22:59:44.639;22:56:17;22:58:22;Troll;YES;Success;Unlocks outside downlink
AEOLUS;3855;2019-04-23;00:23:12;00:30:29;00:26:08.293;00:28:44.411;00:26:05;00:28:10;Troll;YES;Success;Unlocks outside downlink
AEOLUS;3862;2019-04-23;10:14:05;10:22:39;10:15:32.588;10:21:19.376;;;Svalbard;NO;Complete failure;Station anomaly;No VC files received at APF
AEOLUS;3871;2019-04-24;00:35:54;00:43:15;00:39:02.629;00:41:31.162;00:38:59;00:41:05;Troll;YES;Success;Unlocks outside downlink
AEOLUS;3902;2019-04-25;23:32:18;23:39:30;23:34:26.871;23:37:43.877;23:34:23;23:36:28;Troll;YES;Partial failure;Gaps 3 seconds inside dump (1.52%) [Gaps: 23:34:40-23:34:43]
AEOLUS;3905;2019-04-26;03:21:58;03:29:04;03:23:51.261;03:27:12.730;03:23:49;03:27:02;Svalbard;NO;Success;Station anomaly
AEOLUS;3912;2019-04-26;13:51:54;14:00:48;13:53:15.372;13:59:27.880;13:53:14;13:55:19;Svalbard;YES;Partial failure;Gaps 4 seconds inside dump (1.07%) [Gaps: 13:56:27-13:56:29,13:56:30-13:56:32]
AEOLUS;3921;2019-04-27;03:34:58;03:42:18;03:36:40.555;03:40:27.726;03:36:38;03:39:52;Svalbard;NO;Success;Station anomaly
AEOLUS;3922;2019-04-27;05:05:20;05:13:50;05:06:42.105;05:12:19.785;05:06:40;05:08:46;Svalbard;YES;Success;Unlocks outside downlink
AEOLUS;3943;2019-04-28;12:47:52;12:56:36;12:49:05.563;12:55:05.911;12:49:04;12:51:09;Svalbard;YES;Success;Unlocks outside downlink
AEOLUS;3949;2019-04-28;22:41:25;22:48:52;22:43:22.814;22:46:56.487;22:43:19;22:45:25;Troll;YES;Success;Unlocks outside downlink
