Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;20204;2022-02-17 00:40:20;2022-02-17 00:47:48;2022-02-17 00:43:39;2022-02-17 00:46:06;2022-02-17 00:43:35;2022-02-17 00:45:41;Troll;TR9;NO;Success
AEOLUS;20205;2022-02-17 02:09:07;2022-02-17 02:17:27;2022-02-17 02:10:57;2022-02-17 02:16:00;2022-02-17 02:10:52;2022-02-17 02:12:55;Troll;TR9;NO;Success
AEOLUS;20207;2022-02-17 04:31:07;2022-02-17 04:39:13;2022-02-17 04:32:40;2022-02-17 04:37:34;2022-02-17 04:32:37;2022-02-17 04:35:56;Svalbard;SG22;NO;Success
AEOLUS;20208;2022-02-17 06:01:24;2022-02-17 06:10:09;2022-02-17 06:02:48;2022-02-17 06:08:51;2022-02-17 06:02:45;2022-02-17 06:04:51;Svalbard;SG22;NO;Success
AEOLUS;20209;2022-02-17 07:31:34;2022-02-17 07:40:23;2022-02-17 07:32:57;2022-02-17 07:39:06;2022-02-17 07:32:54;2022-02-17 07:35:00;Svalbard;SG22;NO;Success
AEOLUS;20210;2022-02-17 09:01:33;2022-02-17 09:10:09;2022-02-17 09:02:57;2022-02-17 09:08:49;2022-02-17 09:02:54;2022-02-17 09:05:00;Svalbard;SG22;NO;Success
AEOLUS;20211;2022-02-17 10:31:18;2022-02-17 10:39:45;2022-02-17 10:32:43;2022-02-17 10:38:24;2022-02-17 10:32:40;2022-02-17 10:34:46;Svalbard;SG26;NO;Success
AEOLUS;20212;2022-02-17 12:00:55;2022-02-17 12:09:26;2022-02-17 12:02:19;2022-02-17 12:08:05;2022-02-17 12:02:17;2022-02-17 12:04:22;Svalbard;SG22;NO;Success
AEOLUS;20213;2022-02-17 13:30:35;2022-02-17 13:39:20;2022-02-17 13:31:56;2022-02-17 13:38:01;2022-02-17 13:31:54;2022-02-17 13:34:00;Svalbard;SG22;NO;Success
AEOLUS;20214;2022-02-17 15:00:34;2022-02-17 15:09:30;2022-02-17 15:01:55;2022-02-17 15:08:10;2022-02-17 15:01:54;2022-02-17 15:04:00;Svalbard;SG22;NO;Success
AEOLUS;20215;2022-02-17 16:31:15;2022-02-17 16:39:49;2022-02-17 16:32:42;2022-02-17 16:38:23;2022-02-17 16:32:41;2022-02-17 16:34:48;Svalbard;SG22;NO;Success
AEOLUS;20216;2022-02-17 18:02:44;2022-02-17 18:10:12;2022-02-17 18:04:31;2022-02-17 18:08:29;2022-02-17 18:04:29;2022-02-17 18:06:38;Svalbard;SG22;NO;Success
AEOLUS;20217;2022-02-17 20:24:39;2022-02-17 20:33:28;2022-02-17 20:26:23;2022-02-17 20:32:04;2022-02-17 20:26:21;2022-02-17 20:29:39;Troll;TR9;NO;Success
AEOLUS;20218;2022-02-17 21:54:35;2022-02-17 22:02:28;2022-02-17 21:56:35;2022-02-17 22:00:51;2022-02-17 21:56:32;2022-02-17 21:58:38;Troll;TR9;NO;Success
AEOLUS;20219;2022-02-17 23:24:04;2022-02-17 23:31:19;2022-02-17 23:26:09;2022-02-17 23:29:32;2022-02-17 23:26:05;2022-02-17 23:28:11;Troll;TR2;NO;Success
