Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20211124T231417_20211125T004505_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20211125T004429_20211125T023805_0001;1:53:36 hours;Success
AE_OSVA_TLMX__VC1__20211125T023717_20211125T043417_0001;1:57:00 hours;Success
AE_OSVA_TLMX__VC1__20211125T043329_20211125T060417_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20211125T060329_20211125T073429_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20211125T073353_20211125T090429_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20211125T090353_20211125T103417_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20211125T103341_20211125T120353_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20211125T120317_20211125T133329_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20211125T133253_20211125T150341_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20211125T150305_20211125T163417_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20211125T163341_20211125T180605_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20211125T180529_20211125T202753_0001;2:22:24 hours;Success
AE_OTRO_TLMX__VC1__20211125T202717_20211125T215805_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20211125T215729_20211125T232741_0001;1:30:12 hours;Success
