Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;18872;2021-11-25 00:42:06;2021-11-25 00:49:35;2021-11-25 00:45:31;2021-11-25 00:47:59;2021-11-25 00:45:28;2021-11-25 00:47:34;Troll;TR9;NO;Success
AEOLUS;18874;2021-11-25 03:02:34;2021-11-25 03:09:14;2021-11-25 03:04:47;2021-11-25 03:07:21;2021-11-25 03:04:43;2021-11-25 03:07:18;Svalbard;SG64;NO;Success
AEOLUS;18875;2021-11-25 04:32:55;2021-11-25 04:41:02;2021-11-25 04:34:35;2021-11-25 04:39:29;2021-11-25 04:34:31;2021-11-25 04:37:18;Svalbard;SG64;NO;Success
AEOLUS;18876;2021-11-25 06:03:12;2021-11-25 06:11:58;2021-11-25 06:04:43;2021-11-25 06:10:47;2021-11-25 06:04:40;2021-11-25 06:06:46;Svalbard;SG64;NO;Success
AEOLUS;18877;2021-11-25 07:33:22;2021-11-25 07:42:12;2021-11-25 07:34:52;2021-11-25 07:41:03;2021-11-25 07:34:48;2021-11-25 07:36:55;Svalbard;SG64;NO;Success
AEOLUS;18878;2021-11-25 09:03:21;2021-11-25 09:11:58;2021-11-25 09:04:54;2021-11-25 09:10:46;2021-11-25 09:04:50;2021-11-25 09:06:57;Svalbard;SG64;NO;Success
AEOLUS;18879;2021-11-25 10:33:07;2021-11-25 10:41:34;2021-11-25 10:34:41;2021-11-25 10:40:21;2021-11-25 10:34:37;2021-11-25 10:36:43;Svalbard;SG64;NO;Success
AEOLUS;18880;2021-11-25 12:02:44;2021-11-25 12:11:16;2021-11-25 12:04:17;2021-11-25 12:10:04;2021-11-25 12:04:14;2021-11-25 12:06:20;Svalbard;SG64;NO;Success
AEOLUS;18881;2021-11-25 13:32:25;2021-11-25 13:41:10;2021-11-25 13:33:55;2021-11-25 13:40:00;2021-11-25 13:33:52;2021-11-25 13:35:58;Svalbard;SG64;NO;Success
AEOLUS;18882;2021-11-25 15:02:27;2021-11-25 15:11:20;2021-11-25 15:03:56;2021-11-25 15:10:08;2021-11-25 15:03:53;2021-11-25 15:06:00;Svalbard;SG64;NO;Success
AEOLUS;18883;2021-11-25 16:33:08;2021-11-25 16:41:37;2021-11-25 16:34:41;2021-11-25 16:40:20;2021-11-25 16:34:39;2021-11-25 16:36:46;Svalbard;SG64;NO;Success
AEOLUS;18884;2021-11-25 18:04:37;2021-11-25 18:12:00;2021-11-25 18:06:30;2021-11-25 18:10:23;2021-11-25 18:06:27;2021-11-25 18:08:36;Svalbard;SG64;NO;Success
AEOLUS;18885;2021-11-25 20:26:25;2021-11-25 20:35:16;2021-11-25 20:28:17;2021-11-25 20:33:59;2021-11-25 20:28:14;2021-11-25 20:31:32;Troll;TR9;NO;Success
AEOLUS;18886;2021-11-25 21:56:20;2021-11-25 22:04:15;2021-11-25 21:58:27;2021-11-25 22:02:46;2021-11-25 21:58:24;2021-11-25 22:00:30;Troll;TR9;NO;Success
AEOLUS;18887;2021-11-25 23:25:48;2021-11-25 23:33:06;2021-11-25 23:28:01;2021-11-25 23:31:25;2021-11-25 23:27:57;2021-11-25 23:30:03;Troll;TR9;NO;Success
