Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;17445;2021-08-27 00:55:23;2021-08-27 01:02:56;2021-08-27 00:58:53;2021-08-27 01:01:14;2021-08-27 00:58:49;2021-08-27 01:00:56;Troll;TR9;NO;Success
AEOLUS;17447;2021-08-27 03:16:05;2021-08-27 03:23:05;2021-08-27 03:18:01;2021-08-27 03:21:13;2021-08-27 03:17:57;2021-08-27 03:21:09;Svalbard;SG64;NO;Success
AEOLUS;17448;2021-08-27 04:46:27;2021-08-27 04:54:47;2021-08-27 04:47:57;2021-08-27 04:53:20;2021-08-27 04:47:54;2021-08-27 04:50:03;Svalbard;SG64;NO;Success
AEOLUS;17449;2021-08-27 06:16:46;2021-08-27 06:25:38;2021-08-27 06:18:09;2021-08-27 06:24:18;2021-08-27 06:18:05;2021-08-27 06:20:12;Svalbard;SG64;NO;Success
AEOLUS;17450;2021-08-27 07:46:56;2021-08-27 07:55:49;2021-08-27 07:48:17;2021-08-27 07:54:28;2021-08-27 07:48:15;2021-08-27 07:50:21;Svalbard;SG64;NO;Success
AEOLUS;17451;2021-08-27 09:16:55;2021-08-27 09:25:34;2021-08-27 09:18:18;2021-08-27 09:24:12;2021-08-27 09:18:16;2021-08-27 09:20:22;Svalbard;SG64;NO;Success
AEOLUS;17452;2021-08-27 10:46:42;2021-08-27 10:55:13;2021-08-27 10:48:05;2021-08-27 10:53:47;2021-08-27 10:48:03;2021-08-27 10:50:09;Svalbard;SG64;NO;Success
AEOLUS;17453;2021-08-27 12:16:20;2021-08-27 12:24:58;2021-08-27 12:17:41;2021-08-27 12:23:34;2021-08-27 12:17:40;2021-08-27 12:19:45;Svalbard;SG64;NO;Success
AEOLUS;17454;2021-08-27 13:46:04;2021-08-27 13:54:56;2021-08-27 13:47:22;2021-08-27 13:53:33;2021-08-27 13:47:21;2021-08-27 13:49:27;Svalbard;SG64;NO;Success
AEOLUS;17455;2021-08-27 15:16:12;2021-08-27 15:25:05;2021-08-27 15:17:31;2021-08-27 15:23:42;2021-08-27 15:17:29;2021-08-27 15:19:36;Svalbard;SG64;NO;Success
AEOLUS;17456;2021-08-27 16:46:58;2021-08-27 16:55:23;2021-08-27 16:48:23;2021-08-27 16:53:53;2021-08-27 16:48:21;2021-08-27 16:50:29;Svalbard;SG64;NO;Success
AEOLUS;17457;2021-08-27 18:18:34;2021-08-27 18:25:45;2021-08-27 18:20:21;2021-08-27 18:23:53;2021-08-27 18:20:19;2021-08-27 18:22:29;Svalbard;SG64;NO;Success
AEOLUS;17458;2021-08-27 20:40:06;2021-08-27 20:48:47;2021-08-27 20:41:48;2021-08-27 20:47:18;2021-08-27 20:41:45;2021-08-27 20:45:03;Troll;TR9;NO;Success
AEOLUS;17459;2021-08-27 22:09:57;2021-08-27 22:17:42;2021-08-27 22:11:57;2021-08-27 22:16:00;2021-08-27 22:11:55;2021-08-27 22:14:01;Troll;TR9;NO;Success
AEOLUS;17460;2021-08-27 23:39:20;2021-08-27 23:46:33;2021-08-27 23:41:32;2021-08-27 23:44:42;2021-08-27 23:41:29;2021-08-27 23:43:35;Troll;TR9;NO;Success
