Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;25151;2022-12-26 00:01:13;2022-12-26 00:08:31;2022-12-26 00:03:41;2022-12-26 00:06:35;2022-12-26 00:03:37;2022-12-26 00:05:46;Troll;TR9;NO;Success
AEOLUS;25152;2022-12-26 01:30:02;2022-12-26 01:38:00;2022-12-26 01:33:58;2022-12-26 01:36:14;2022-12-26 01:33:54;2022-12-26 01:36:04;Troll;TR9;NO;Success
AEOLUS;25154;2022-12-26 03:51:28;2022-12-26 03:59:05;2022-12-26 03:52:59;2022-12-26 03:57:18;2022-12-26 03:52:55;2022-12-26 03:56:15;Svalbard;SG64;NO;Success
AEOLUS;25155;2022-12-26 05:21:49;2022-12-26 05:30:24;2022-12-26 05:23:04;2022-12-26 05:28:43;2022-12-26 05:23:00;2022-12-26 05:25:10;Svalbard;SG64;NO;Success
AEOLUS;25156;2022-12-26 06:52:04;2022-12-26 07:00:56;2022-12-26 06:53:15;2022-12-26 06:59:28;2022-12-26 06:53:11;2022-12-26 06:55:21;Svalbard;SG64;NO;Success
AEOLUS;25157;2022-12-26 08:22:09;2022-12-26 08:30:53;2022-12-26 08:23:21;2022-12-26 08:29:23;2022-12-26 08:23:18;2022-12-26 08:25:27;Svalbard;SG64;NO;Success
AEOLUS;25158;2022-12-26 09:52:02;2022-12-26 10:00:33;2022-12-26 09:53:15;2022-12-26 09:59:00;2022-12-26 09:53:12;2022-12-26 09:55:21;Svalbard;SG64;NO;Success
AEOLUS;25159;2022-12-26 11:21:43;2022-12-26 11:30:12;2022-12-26 11:22:56;2022-12-26 11:28:39;2022-12-26 11:22:53;2022-12-26 11:25:02;Svalbard;SG64;NO;Success
AEOLUS;25160;2022-12-26 12:51:21;2022-12-26 13:00:02;2022-12-26 12:52:47;2022-12-26 12:58:30;2022-12-26 12:52:44;2022-12-26 12:54:53;Svalbard;SG64;NO;Success
AEOLUS;25161;2022-12-26 14:21:13;2022-12-26 14:30:05;2022-12-26 14:22:21;2022-12-26 14:28:34;2022-12-26 14:22:19;2022-12-26 14:24:27;Svalbard;SG64;NO;Success
AEOLUS;25162;2022-12-26 15:51:35;2022-12-26 16:00:17;2022-12-26 15:53:00;2022-12-26 15:58:44;2022-12-26 15:52:58;2022-12-26 15:55:08;Svalbard;SG64;NO;Success
AEOLUS;25163;2022-12-26 17:22:41;2022-12-26 17:30:37;2022-12-26 17:24:02;2022-12-26 17:28:52;2022-12-26 17:24:00;2022-12-26 17:26:11;Svalbard;SG64;NO;Success
AEOLUS;25164;2022-12-26 19:45:08;2022-12-26 19:54:15;2022-12-26 19:46:43;2022-12-26 19:52:41;2022-12-26 19:46:39;2022-12-26 19:50:03;Troll;TR9;NO;Success
AEOLUS;25165;2022-12-26 21:15:08;2022-12-26 21:23:27;2022-12-26 21:16:48;2022-12-26 21:21:47;2022-12-26 21:16:45;2022-12-26 21:18:54;Troll;TR9;NO;Success
AEOLUS;25166;2022-12-26 22:44:47;2022-12-26 22:52:15;2022-12-26 22:46:47;2022-12-26 22:50:21;2022-12-26 22:46:43;2022-12-26 22:48:52;Troll;TR9;NO;Success
