Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200121T230723_20200122T003811_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200122T003735_20200122T020535_0001;1:28:00 hours;Success
AE_OSVA_TLMX__VC1__20200122T020459_20200122T042711_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20200122T042635_20200122T055723_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200122T055647_20200122T072735_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200122T072659_20200122T085735_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200122T085659_20200122T102723_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200122T102659_20200122T115711_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200122T115635_20200122T132647_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200122T132611_20200122T145647_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200122T145559_20200122T162723_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200122T162647_20200122T175911_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20200122T175847_20200122T202059_0001;2:22:12 hours;Success
AE_OTRO_TLMX__VC1__20200122T202023_20200122T215111_0001;1:30:48 hours;Success;L2A sent to ADDF in 3:01:57 hours, delay (sensing start) 1:58 minutes
AE_OTRO_TLMX__VC1__20200122T215035_20200122T232047_0001;1:30:12 hours;Success
