Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;8200;2020-01-22 00:35:14;2020-01-22 00:42:36;2020-01-22 00:38:31;2020-01-22 00:41:01;2020-01-22 00:38:28;2020-01-22 00:40:34;Troll;TR9;NO;Success
AEOLUS;8201;2020-01-22 02:04:01;2020-01-22 02:12:14;2020-01-22 02:06:01;2020-01-22 02:10:52;2020-01-22 02:05:58;2020-01-22 02:08:00;Troll;TR9;NO;Success
AEOLUS;8203;2020-01-22 04:25:53;2020-01-22 04:33:56;2020-01-22 04:27:36;2020-01-22 04:32:33;2020-01-22 04:27:34;2020-01-22 04:30:51;Svalbard;SG22;NO;Success
AEOLUS;8204;2020-01-22 05:56:11;2020-01-22 06:04:58;2020-01-22 05:57:45;2020-01-22 06:03:46;2020-01-22 05:57:43;2020-01-22 05:59:49;Svalbard;SG26;NO;Success
AEOLUS;8205;2020-01-22 07:26:23;2020-01-22 07:35:17;2020-01-22 07:27:56;2020-01-22 07:34:07;2020-01-22 07:27:54;2020-01-22 07:29:59;Svalbard;SG22;NO;Success
AEOLUS;8206;2020-01-22 08:56:24;2020-01-22 09:05:06;2020-01-22 08:57:59;2020-01-22 09:03:55;2020-01-22 08:57:57;2020-01-22 09:00:02;Svalbard;SG22;NO;Success
AEOLUS;8207;2020-01-22 10:26:13;2020-01-22 10:34:44;2020-01-22 10:27:48;2020-01-22 10:33:31;2020-01-22 10:27:46;2020-01-22 10:29:51;Svalbard;SG22;NO;Success
AEOLUS;8208;2020-01-22 11:55:51;2020-01-22 12:04:25;2020-01-22 11:57:27;2020-01-22 12:03:13;2020-01-22 11:57:25;2020-01-22 11:59:30;Svalbard;SG22;NO;Success
AEOLUS;8209;2020-01-22 13:25:31;2020-01-22 13:34:19;2020-01-22 13:27:06;2020-01-22 13:33:08;2020-01-22 13:27:04;2020-01-22 13:29:09;Svalbard;SG22;NO;Success
AEOLUS;8210;2020-01-22 14:55:30;2020-01-22 15:04:25;2020-01-22 14:57:05;2020-01-22 15:03:16;2020-01-22 14:57:03;2020-01-22 14:59:09;Svalbard;SG22;NO;Success
AEOLUS;8211;2020-01-22 16:26:05;2020-01-22 16:34:40;2020-01-22 16:27:44;2020-01-22 16:33:26;2020-01-22 16:27:42;2020-01-22 16:29:49;Svalbard;SG22;NO;Success
AEOLUS;8212;2020-01-22 17:57:27;2020-01-22 18:05:00;2020-01-22 17:59:30;2020-01-22 18:03:31;2020-01-22 17:59:28;2020-01-22 18:01:36;Svalbard;SG22;NO;Success
AEOLUS;8213;2020-01-22 20:19:27;2020-01-22 20:28:19;2020-01-22 20:21:21;2020-01-22 20:27:03;2020-01-22 20:21:19;2020-01-22 20:24:35;Troll;TR9;NO;Success
AEOLUS;8214;2020-01-22 21:49:21;2020-01-22 21:57:19;2020-01-22 21:51:30;2020-01-22 21:55:54;2020-01-22 21:51:28;2020-01-22 21:53:33;Troll;TR9;NO;Success
AEOLUS;8215;2020-01-22 23:18:51;2020-01-22 23:26:07;2020-01-22 23:21:07;2020-01-22 23:24:29;2020-01-22 23:21:05;2020-01-22 23:23:10;Troll;TR9;NO;Success
