Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;17921;2021-09-26 01:20:54;2021-09-26 01:28:39;2021-09-26 01:24:46;2021-09-26 01:27:00;2021-09-26 01:24:43;2021-09-26 01:26:50;Troll;TR9;NO;Success
AEOLUS;17923;2021-09-26 03:42:01;2021-09-26 03:49:30;2021-09-26 03:43:44;2021-09-26 03:47:46;2021-09-26 03:43:41;2021-09-26 03:46:55;Svalbard;SG22;NO;Success
AEOLUS;17924;2021-09-26 05:12:22;2021-09-26 05:20:55;2021-09-26 05:13:46;2021-09-26 05:19:29;2021-09-26 05:13:44;2021-09-26 05:15:50;Svalbard;SG22;NO;Success
AEOLUS;17925;2021-09-26 06:42:38;2021-09-26 06:51:32;2021-09-26 06:43:57;2021-09-26 06:50:11;2021-09-26 06:43:54;2021-09-26 06:46:01;Svalbard;SG64;NO;Success
AEOLUS;17926;2021-09-26 08:12:44;2021-09-26 08:21:33;2021-09-26 08:14:03;2021-09-26 08:20:07;2021-09-26 08:14:01;2021-09-26 08:16:08;Svalbard;SG64;NO;Success
AEOLUS;17927;2021-09-26 09:42:39;2021-09-26 09:51:14;2021-09-26 09:43:58;2021-09-26 09:49:48;2021-09-26 09:43:57;2021-09-26 09:46:03;Svalbard;SG64;NO;Success
AEOLUS;17928;2021-09-26 11:12:20;2021-09-26 11:20:52;2021-09-26 11:13:42;2021-09-26 11:19:25;2021-09-26 11:13:40;2021-09-26 11:15:46;Svalbard;SG22;NO;Success
AEOLUS;17929;2021-09-26 12:41:58;2021-09-26 12:50:40;2021-09-26 12:43:16;2021-09-26 12:49:14;2021-09-26 12:43:14;2021-09-26 12:45:20;Svalbard;SG22;NO;Success
AEOLUS;17930;2021-09-26 14:11:46;2021-09-26 14:20:40;2021-09-26 14:13:02;2021-09-26 14:19:16;2021-09-26 14:13:00;2021-09-26 14:15:06;Svalbard;SG22;NO;Success
AEOLUS;17931;2021-09-26 15:42:02;2021-09-26 15:50:51;2021-09-26 15:43:42;2021-09-26 15:49:26;2021-09-26 15:43:41;2021-09-26 15:45:48;Svalbard;SG22;NO;Success
AEOLUS;17932;2021-09-26 17:13:01;2021-09-26 17:21:09;2021-09-26 17:14:27;2021-09-26 17:19:35;2021-09-26 17:14:26;2021-09-26 17:16:33;Svalbard;SG22;NO;Success
AEOLUS;17933;2021-09-26 19:35:43;2021-09-26 19:44:50;2021-09-26 19:37:23;2021-09-26 19:43:24;2021-09-26 19:37:21;2021-09-26 19:40:41;Troll;TR9;NO;Success
AEOLUS;17934;2021-09-26 21:05:45;2021-09-26 21:14:08;2021-09-26 21:07:27;2021-09-26 21:12:35;2021-09-26 21:07:24;2021-09-26 21:09:31;Troll;TR9;NO;Success
AEOLUS;17935;2021-09-26 22:35:28;2021-09-26 22:42:57;2021-09-26 22:37:34;2021-09-26 22:41:09;2021-09-26 22:37:31;2021-09-26 22:39:38;Troll;TR9;NO;Success
