Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;14908;2021-03-20 01:12:17;2021-03-20 01:19:59;2021-03-20 01:15:53;2021-03-20 01:18:10;2021-03-20 01:15:50;2021-03-20 01:17:55;Troll;TR9;NO;Success
AEOLUS;14910;2021-03-20 03:33:16;2021-03-20 03:40:34;2021-03-20 03:34:54;2021-03-20 03:38:09;2021-03-20 03:34:50;2021-03-20 03:38:04;Svalbard;SG64;NO;Success
AEOLUS;14911;2021-03-20 05:03:38;2021-03-20 05:12:06;2021-03-20 05:04:56;2021-03-20 05:10:30;2021-03-20 05:04:53;2021-03-20 05:06:58;Svalbard;SG64;NO;Success
AEOLUS;14912;2021-03-20 06:33:55;2021-03-20 06:42:48;2021-03-20 06:35:07;2021-03-20 06:41:19;2021-03-20 06:35:04;2021-03-20 06:37:10;Svalbard;SG64;NO;Success
AEOLUS;14913;2021-03-20 08:04:03;2021-03-20 08:12:53;2021-03-20 08:05:15;2021-03-20 08:11:24;2021-03-20 08:05:12;2021-03-20 08:07:18;Svalbard;SG22;NO;Success
AEOLUS;14914;2021-03-20 09:33:59;2021-03-20 09:42:35;2021-03-20 09:35:14;2021-03-20 09:41:04;2021-03-20 09:35:11;2021-03-20 09:37:17;Svalbard;SG64;NO;Success
AEOLUS;14915;2021-03-20 11:03:43;2021-03-20 11:12:13;2021-03-20 11:04:58;2021-03-20 11:10:41;2021-03-20 11:04:55;2021-03-20 11:07:01;Svalbard;SG64;NO;Success
AEOLUS;14916;2021-03-20 12:33:21;2021-03-20 12:42:00;2021-03-20 12:34:34;2021-03-20 12:40:28;2021-03-20 12:34:32;2021-03-20 12:36:37;Svalbard;SG64;NO;Success
AEOLUS;14917;2021-03-20 14:03:07;2021-03-20 14:12:00;2021-03-20 14:04:18;2021-03-20 14:10:31;2021-03-20 14:04:16;2021-03-20 14:06:21;Svalbard;SG64;NO;Success
AEOLUS;14918;2021-03-20 15:33:20;2021-03-20 15:42:11;2021-03-20 15:34:40;2021-03-20 15:40:40;2021-03-20 15:34:38;2021-03-20 15:36:44;Svalbard;SG64;NO;Success
AEOLUS;14919;2021-03-20 17:04:15;2021-03-20 17:12:29;2021-03-20 17:05:35;2021-03-20 17:10:51;2021-03-20 17:05:33;2021-03-20 17:07:39;Svalbard;SG64;NO;Success
AEOLUS;14920;2021-03-20 18:36:00;2021-03-20 18:42:51;2021-03-20 18:37:50;2021-03-20 18:40:44;2021-03-20 18:37:47;2021-03-20 18:39:56;Svalbard;SG64;NO;Success
AEOLUS;14921;2021-03-20 20:57:08;2021-03-20 21:05:39;2021-03-20 20:58:46;2021-03-20 21:04:03;2021-03-20 20:58:42;2021-03-20 21:01:58;Troll;TR9;NO;Success
AEOLUS;14922;2021-03-20 22:26:54;2021-03-20 22:34:29;2021-03-20 22:28:55;2021-03-20 22:32:40;2021-03-20 22:28:51;2021-03-20 22:30:57;Troll;TR9;NO;Success
