Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;15399;2021-04-20 00:21:02;2021-04-20 00:28:22;2021-04-20 00:23:46;2021-04-20 00:26:25;2021-04-20 00:23:42;2021-04-20 00:25:47;Troll;TR9;NO;Success
AEOLUS;15400;2021-04-20 01:49:49;2021-04-20 01:57:55;2021-04-20 01:51:29;2021-04-20 01:56:12;2021-04-20 01:51:25;2021-04-20 01:53:27;Troll;TR9;NO;Success
AEOLUS;15402;2021-04-20 04:11:28;2021-04-20 04:19:20;2021-04-20 04:12:54;2021-04-20 04:17:37;2021-04-20 04:12:50;2021-04-20 04:16:07;Svalbard;SG22;NO;Success
AEOLUS;15403;2021-04-20 05:41:47;2021-04-20 05:50:29;2021-04-20 05:43:01;2021-04-20 05:48:35;2021-04-20 05:42:57;2021-04-20 05:45:02;Svalbard;SG64;NO;Success
AEOLUS;15404;2021-04-20 07:12:00;2021-04-20 07:20:53;2021-04-20 07:13:10;2021-04-20 07:19:23;2021-04-20 07:13:07;2021-04-20 07:15:12;Svalbard;SG22;NO;Success
AEOLUS;15405;2021-04-20 08:42:03;2021-04-20 08:50:45;2021-04-20 08:43:13;2021-04-20 08:49:13;2021-04-20 08:43:10;2021-04-20 08:45:16;Svalbard;SG64;NO;Success
AEOLUS;15406;2021-04-20 10:11:53;2021-04-20 10:20:23;2021-04-20 10:13:05;2021-04-20 10:18:48;2021-04-20 10:13:02;2021-04-20 10:15:08;Svalbard;SG64;NO;Success
AEOLUS;15407;2021-04-20 11:41:32;2021-04-20 11:50:03;2021-04-20 11:42:42;2021-04-20 11:48:28;2021-04-20 11:42:40;2021-04-20 11:44:45;Svalbard;SG64;NO;Success
AEOLUS;15408;2021-04-20 13:11:10;2021-04-20 13:19:54;2021-04-20 13:12:17;2021-04-20 13:18:19;2021-04-20 13:12:15;2021-04-20 13:14:20;Svalbard;SG64;NO;Success
AEOLUS;15409;2021-04-20 14:41:05;2021-04-20 14:49:58;2021-04-20 14:42:10;2021-04-20 14:48:24;2021-04-20 14:42:08;2021-04-20 14:44:14;Svalbard;SG26;NO;Success
AEOLUS;15410;2021-04-20 16:11:33;2021-04-20 16:20:11;2021-04-20 16:12:43;2021-04-20 16:18:34;2021-04-20 16:12:41;2021-04-20 16:14:47;Svalbard;SG64;NO;Success
AEOLUS;15411;2021-04-20 17:42:47;2021-04-20 17:50:31;2021-04-20 17:44:09;2021-04-20 17:48:39;2021-04-20 17:44:07;2021-04-20 17:46:15;Svalbard;SG64;NO;Success
AEOLUS;15412;2021-04-20 20:05:00;2021-04-20 20:13:59;2021-04-20 20:06:28;2021-04-20 20:12:19;2021-04-20 20:06:25;2021-04-20 20:09:43;Troll;TR9;NO;Success
AEOLUS;15413;2021-04-20 21:34:57;2021-04-20 21:43:03;2021-04-20 21:36:34;2021-04-20 21:41:14;2021-04-20 21:36:31;2021-04-20 21:38:36;Troll;TR9;NO;Success
AEOLUS;15414;2021-04-20 23:04:30;2021-04-20 23:11:50;2021-04-20 23:06:16;2021-04-20 23:09:47;2021-04-20 23:06:13;2021-04-20 23:08:18;Troll;TR9;NO;Success
