Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;14638;2021-03-03 00:33:48;2021-03-03 00:41:11;2021-03-03 00:37:09;2021-03-03 00:39:41;2021-03-03 00:37:06;2021-03-03 00:39:11;Troll;TR9;NO;Success
AEOLUS;14639;2021-03-03 02:02:35;2021-03-03 02:10:49;2021-03-03 02:04:38;2021-03-03 02:09:32;2021-03-03 02:04:34;2021-03-03 02:06:35;Troll;TR9;NO;Success
AEOLUS;14641;2021-03-03 04:24:28;2021-03-03 04:32:30;2021-03-03 04:26:17;2021-03-03 04:31:15;2021-03-03 04:26:14;2021-03-03 04:29:30;Svalbard;SG64;NO;Success
AEOLUS;14642;2021-03-03 05:54:47;2021-03-03 06:03:33;2021-03-03 05:56:24;2021-03-03 06:02:16;2021-03-03 05:56:21;2021-03-03 05:58:27;Svalbard;SG64;NO;Success
AEOLUS;14643;2021-03-03 07:24:59;2021-03-03 07:33:52;2021-03-03 07:26:35;2021-03-03 07:32:49;2021-03-03 07:26:32;2021-03-03 07:28:38;Svalbard;SG64;NO;Success
AEOLUS;14644;2021-03-03 08:55:00;2021-03-03 09:03:41;2021-03-03 08:56:38;2021-03-03 09:02:35;2021-03-03 08:56:35;2021-03-03 08:58:41;Svalbard;SG64;NO;Success
AEOLUS;14645;2021-03-03 10:24:48;2021-03-03 10:33:19;2021-03-03 10:26:27;2021-03-03 10:32:11;2021-03-03 10:26:25;2021-03-03 10:28:30;Svalbard;SG64;NO;Success
AEOLUS;14646;2021-03-03 11:54:27;2021-03-03 12:03:00;2021-03-03 11:56:06;2021-03-03 12:01:53;2021-03-03 11:56:04;2021-03-03 11:58:09;Svalbard;SG64;NO;Success
AEOLUS;14647;2021-03-03 13:24:07;2021-03-03 13:32:54;2021-03-03 13:25:43;2021-03-03 13:31:48;2021-03-03 13:25:42;2021-03-03 13:27:46;Svalbard;SG64;NO;Success
AEOLUS;14648;2021-03-03 14:54:06;2021-03-03 15:03:00;2021-03-03 14:55:42;2021-03-03 15:01:54;2021-03-03 14:55:40;2021-03-03 14:57:46;Svalbard;SG64;NO;Success
AEOLUS;14649;2021-03-03 16:24:41;2021-03-03 16:33:15;2021-03-03 16:26:20;2021-03-03 16:32:06;2021-03-03 16:26:18;2021-03-03 16:28:24;Svalbard;SG64;NO;Success
AEOLUS;14650;2021-03-03 17:56:02;2021-03-03 18:03:35;2021-03-03 17:58:00;2021-03-03 18:02:09;2021-03-03 17:57:58;2021-03-03 18:00:05;Svalbard;SG64;NO;Success
AEOLUS;14651;2021-03-03 20:18:01;2021-03-03 20:26:55;2021-03-03 20:20:00;2021-03-03 20:25:47;2021-03-03 20:19:57;2021-03-03 20:23:14;Troll;TR9;NO;Success
AEOLUS;14652;2021-03-03 21:47:56;2021-03-03 21:55:55;2021-03-03 21:50:09;2021-03-03 21:54:35;2021-03-03 21:50:05;2021-03-03 21:52:11;Troll;TR9;NO;Success
AEOLUS;14653;2021-03-03 23:17:26;2021-03-03 23:24:43;2021-03-03 23:19:46;2021-03-03 23:23:11;2021-03-03 23:19:42;2021-03-03 23:21:48;Troll;TR9;NO;Success
