Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;27038;2023-04-24 00:01:28;2023-04-24 00:08:45;2023-04-24 00:04:10;2023-04-24 00:07:03;2023-04-24 00:04:07;2023-04-24 00:06:16;Troll;TR9;NO;Success
AEOLUS;27039;2023-04-24 01:30:17;2023-04-24 01:38:13;2023-04-24 01:34:27;2023-04-24 01:36:44;2023-04-24 01:34:24;2023-04-24 01:36:34;Troll;TR9;NO;Success
AEOLUS;27041;2023-04-24 03:51:42;2023-04-24 03:59:20;2023-04-24 03:53:27;2023-04-24 03:57:48;2023-04-24 03:53:25;2023-04-24 03:56:44;Svalbard;SG64;NO;Success
AEOLUS;27042;2023-04-24 05:22:02;2023-04-24 05:30:38;2023-04-24 05:23:33;2023-04-24 05:29:12;2023-04-24 05:23:32;2023-04-24 05:25:41;Svalbard;SG64;NO;Success
AEOLUS;27043;2023-04-24 06:52:17;2023-04-24 07:01:09;2023-04-24 06:53:44;2023-04-24 06:59:56;2023-04-24 06:53:42;2023-04-24 06:55:52;Svalbard;SG64;NO;Success
AEOLUS;27044;2023-04-24 08:22:22;2023-04-24 08:31:06;2023-04-24 08:23:50;2023-04-24 08:29:52;2023-04-24 08:23:48;2023-04-24 08:25:58;Svalbard;SG64;NO;Success
AEOLUS;27045;2023-04-24 09:52:14;2023-04-24 10:00:46;2023-04-24 09:53:44;2023-04-24 09:59:29;2023-04-24 09:53:42;2023-04-24 09:55:51;Svalbard;SG64;NO;Success
AEOLUS;27046;2023-04-24 11:21:55;2023-04-24 11:30:25;2023-04-24 11:23:24;2023-04-24 11:29:08;2023-04-24 11:23:22;2023-04-24 11:25:31;Svalbard;SG64;NO;Success
AEOLUS;27047;2023-04-24 12:51:32;2023-04-24 13:00:14;2023-04-24 12:53:15;2023-04-24 12:58:59;2023-04-24 12:53:13;2023-04-24 12:55:22;Svalbard;SG22;NO;Success
AEOLUS;27048;2023-04-24 14:21:23;2023-04-24 14:30:16;2023-04-24 14:22:49;2023-04-24 14:29:02;2023-04-24 14:22:47;2023-04-24 14:24:56;Svalbard;SG64;NO;Success
AEOLUS;27049;2023-04-24 15:51:45;2023-04-24 16:00:28;2023-04-24 15:53:29;2023-04-24 15:59:12;2023-04-24 15:53:26;2023-04-24 15:55:37;Svalbard;SG64;NO;Success
AEOLUS;27050;2023-04-24 17:22:50;2023-04-24 17:30:47;2023-04-24 17:24:30;2023-04-24 17:29:19;2023-04-24 17:24:28;2023-04-24 17:26:38;Svalbard;SG64;NO;Success
AEOLUS;27051;2023-04-24 19:45:17;2023-04-24 19:54:23;2023-04-24 19:47:09;2023-04-24 19:53:08;2023-04-24 19:47:04;2023-04-24 19:50:29;Troll;TR9;NO;Success
AEOLUS;27052;2023-04-24 21:15:17;2023-04-24 21:23:35;2023-04-24 21:17:15;2023-04-24 21:22:12;2023-04-24 21:17:09;2023-04-24 21:19:18;Troll;TR2;NO;Success
AEOLUS;27053;2023-04-24 22:44:56;2023-04-24 22:52:21;2023-04-24 22:47:14;2023-04-24 22:50:45;2023-04-24 22:47:08;2023-04-24 22:49:17;Troll;TR9;NO;Success
AEOLUS;27054;2023-04-25 00:14:02;2023-04-25 00:21:21;2023-04-25 00:17:00;2023-04-25 00:19:42;2023-04-25 00:16:53;2023-04-25 00:19:03;Troll;TR9;NO;Success
AEOLUS;27055;2023-04-25 01:42:49;2023-04-25 01:50:53;2023-04-25 01:44:49;2023-04-25 01:49:28;2023-04-25 01:44:42;2023-04-25 01:46:48;Troll;TR9;NO;Success
AEOLUS;27057;2023-04-25 04:04:26;2023-04-25 04:12:13;2023-04-25 04:06:11;2023-04-25 04:10:48;2023-04-25 04:06:05;2023-04-25 04:09:28;Svalbard;SG64;NO;Success
AEOLUS;27058;2023-04-25 05:34:44;2023-04-25 05:43:24;2023-04-25 05:36:16;2023-04-25 05:41:46;2023-04-25 05:36:10;2023-04-25 05:38:20;Svalbard;SG64;NO;Success
AEOLUS;27059;2023-04-25 07:04:56;2023-04-25 07:13:48;2023-04-25 07:06:26;2023-04-25 07:12:38;2023-04-25 07:06:20;2023-04-25 07:08:29;Svalbard;SG64;NO;Success
AEOLUS;27060;2023-04-25 08:34:59;2023-04-25 08:43:40;2023-04-25 08:36:25;2023-04-25 08:42:25;2023-04-25 08:36:23;2023-04-25 08:38:33;Svalbard;SG64;NO;Success
AEOLUS;27061;2023-04-25 10:04:48;2023-04-25 10:13:17;2023-04-25 10:06:16;2023-04-25 10:12:00;2023-04-25 10:06:14;2023-04-25 10:08:24;Svalbard;SG64;NO;Success
AEOLUS;27062;2023-04-25 11:34:26;2023-04-25 11:42:56;2023-04-25 11:35:55;2023-04-25 11:41:39;2023-04-25 11:35:53;2023-04-25 11:38:02;Svalbard;SG64;NO;Success
AEOLUS;27063;2023-04-25 13:04:04;2023-04-25 13:12:46;2023-04-25 13:05:29;2023-04-25 13:11:30;2023-04-25 13:05:28;2023-04-25 13:07:37;Svalbard;SG64;NO;Success
AEOLUS;27064;2023-04-25 14:33:57;2023-04-25 14:42:49;2023-04-25 14:35:20;2023-04-25 14:41:33;2023-04-25 14:35:19;2023-04-25 14:37:29;Svalbard;SG64;NO;Success
AEOLUS;27065;2023-04-25 16:04:23;2023-04-25 16:13:01;2023-04-25 16:05:53;2023-04-25 16:11:42;2023-04-25 16:05:53;2023-04-25 16:08:03;Svalbard;SG64;NO;Success
AEOLUS;27066;2023-04-25 17:35:34;2023-04-25 17:43:19;2023-04-25 17:37:15;2023-04-25 17:41:47;2023-04-25 17:37:14;2023-04-25 17:39:25;Svalbard;SG64;NO;Success
AEOLUS;27067;2023-04-25 19:57:47;2023-04-25 20:06:47;2023-04-25 19:59:35;2023-04-25 20:05:28;2023-04-25 19:59:32;2023-04-25 20:02:56;Troll;TR9;NO;Success
AEOLUS;27068;2023-04-25 21:27:43;2023-04-25 21:35:52;2023-04-25 21:29:41;2023-04-25 21:34:24;2023-04-25 21:29:38;2023-04-25 21:31:48;Troll;TR9;NO;Success
AEOLUS;27069;2023-04-25 22:57:17;2023-04-25 23:04:37;2023-04-25 22:59:30;2023-04-25 23:02:56;2023-04-25 22:59:27;2023-04-25 23:01:36;Troll;TR9;NO;Success
AEOLUS;27070;2023-04-26 00:26:18;2023-04-26 00:33:40;2023-04-26 00:29:25;2023-04-26 00:31:59;2023-04-26 00:29:22;2023-04-26 00:31:31;Troll;TR9;NO;Success
AEOLUS;27071;2023-04-26 01:55:04;2023-04-26 02:03:14;2023-04-26 01:56:58;2023-04-26 02:01:47;2023-04-26 01:56:54;2023-04-26 01:59:00;Troll;TR9;NO;Success
AEOLUS;27073;2023-04-26 04:16:51;2023-04-26 04:24:48;2023-04-26 04:18:29;2023-04-26 04:23:20;2023-04-26 04:18:28;2023-04-26 04:21:51;Svalbard;SG64;NO;Success
AEOLUS;27074;2023-04-26 05:47:08;2023-04-26 05:55:50;2023-04-26 05:48:35;2023-04-26 05:54:18;2023-04-26 05:48:34;2023-04-26 05:50:43;Svalbard;SG64;NO;Success
AEOLUS;27075;2023-04-26 07:17:17;2023-04-26 07:26:08;2023-04-26 07:18:45;2023-04-26 07:24:55;2023-04-26 07:18:42;2023-04-26 07:20:52;Svalbard;SG64;NO;Success
AEOLUS;27076;2023-04-26 08:47:17;2023-04-26 08:55:56;2023-04-26 08:48:45;2023-04-26 08:54:41;2023-04-26 08:48:43;2023-04-26 08:50:52;Svalbard;SG64;NO;Success
AEOLUS;27077;2023-04-26 10:17:03;2023-04-26 10:25:31;2023-04-26 10:18:35;2023-04-26 10:24:16;2023-04-26 10:18:32;2023-04-26 10:20:41;Svalbard;SG64;NO;Success
AEOLUS;27078;2023-04-26 11:46:44;2023-04-26 11:55:14;2023-04-26 11:48:14;2023-04-26 11:53:59;2023-04-26 11:48:11;2023-04-26 11:50:20;Svalbard;SG64;NO;Success
AEOLUS;27079;2023-04-26 13:16:25;2023-04-26 13:25:08;2023-04-26 13:17:52;2023-04-26 13:23:56;2023-04-26 13:17:50;2023-04-26 13:19:59;Svalbard;SG3;NO;Success
AEOLUS;27080;2023-04-26 14:46:24;2023-04-26 14:55:15;2023-04-26 14:47:51;2023-04-26 14:54:03;2023-04-26 14:47:49;2023-04-26 14:49:58;Svalbard;SG64;NO;Success
AEOLUS;27081;2023-04-26 16:16:58;2023-04-26 16:25:31;2023-04-26 16:18:30;2023-04-26 16:24:15;2023-04-26 16:18:28;2023-04-26 16:20:39;Svalbard;SG64;NO;Success
AEOLUS;27082;2023-04-26 17:48:20;2023-04-26 17:55:53;2023-04-26 17:50:07;2023-04-26 17:54:21;2023-04-26 17:50:05;2023-04-26 17:52:16;Svalbard;SG64;NO;Success
AEOLUS;27083;2023-04-26 20:10:20;2023-04-26 20:19:20;2023-04-26 20:12:14;2023-04-26 20:18:05;2023-04-26 20:12:09;2023-04-26 20:15:33;Troll;TR9;NO;Success
AEOLUS;27084;2023-04-26 21:40:17;2023-04-26 21:48:23;2023-04-26 21:42:22;2023-04-26 21:46:56;2023-04-26 21:42:18;2023-04-26 21:44:27;Troll;TR9;NO;Success
AEOLUS;27085;2023-04-26 23:09:49;2023-04-26 23:17:11;2023-04-26 23:12:01;2023-04-26 23:15:34;2023-04-26 23:11:56;2023-04-26 23:14:05;Troll;TR1;NO;Success
AEOLUS;27086;2023-04-27 00:38:49;2023-04-27 00:46:21;2023-04-27 00:42:17;2023-04-27 00:44:47;2023-04-27 00:42:12;2023-04-27 00:44:22;Troll;TR9;NO;Success
AEOLUS;27087;2023-04-27 02:07:38;2023-04-27 02:16:02;2023-04-27 02:09:34;2023-04-27 02:14:42;2023-04-27 02:09:29;2023-04-27 02:11:34;Troll;TR9;NO;Success
AEOLUS;27089;2023-04-27 04:29:45;2023-04-27 04:37:50;2023-04-27 04:31:26;2023-04-27 04:36:20;2023-04-27 04:31:23;2023-04-27 04:34:46;Svalbard;SG64;NO;Success
AEOLUS;27090;2023-04-27 06:00:04;2023-04-27 06:08:48;2023-04-27 06:01:36;2023-04-27 06:07:37;2023-04-27 06:01:33;2023-04-27 06:03:42;Svalbard;SG64;NO;Success
AEOLUS;27091;2023-04-27 07:30:15;2023-04-27 07:39:04;2023-04-27 07:31:46;2023-04-27 07:37:55;2023-04-27 07:31:43;2023-04-27 07:33:52;Svalbard;SG64;NO;Success
AEOLUS;27092;2023-04-27 09:00:16;2023-04-27 09:08:51;2023-04-27 09:01:48;2023-04-27 09:07:41;2023-04-27 09:01:45;2023-04-27 09:03:54;Svalbard;SG64;NO;Success
AEOLUS;27093;2023-04-27 10:30:03;2023-04-27 10:38:29;2023-04-27 10:31:38;2023-04-27 10:37:17;2023-04-27 10:31:35;2023-04-27 10:33:44;Svalbard;SG3;NO;Success
AEOLUS;27094;2023-04-27 11:59:41;2023-04-27 12:08:12;2023-04-27 12:01:14;2023-04-27 12:07:01;2023-04-27 12:01:12;2023-04-27 12:03:21;Svalbard;SG64;NO;Success
AEOLUS;27095;2023-04-27 13:29:23;2023-04-27 13:38:08;2023-04-27 13:30:54;2023-04-27 13:36:58;2023-04-27 13:30:52;2023-04-27 13:33:01;Svalbard;SG64;NO;Success
AEOLUS;27096;2023-04-27 14:59:25;2023-04-27 15:08:15;2023-04-27 15:00:57;2023-04-27 15:07:06;2023-04-27 15:00:55;2023-04-27 15:03:04;Svalbard;SG64;NO;Success
AEOLUS;27097;2023-04-27 16:30:05;2023-04-27 16:38:31;2023-04-27 16:31:41;2023-04-27 16:37:17;2023-04-27 16:31:39;2023-04-27 16:33:50;Svalbard;SG64;NO;Success
AEOLUS;27098;2023-04-27 18:01:32;2023-04-27 18:08:51;2023-04-27 18:03:29;2023-04-27 18:07:19;2023-04-27 18:03:27;2023-04-27 18:05:39;Svalbard;SG64;NO;Success
AEOLUS;27099;2023-04-27 20:23:16;2023-04-27 20:32:08;2023-04-27 20:25:13;2023-04-27 20:30:55;2023-04-27 20:25:09;2023-04-27 20:28:32;Troll;TR9;NO;Success
AEOLUS;27100;2023-04-27 21:53:08;2023-04-27 22:01:05;2023-04-27 21:55:22;2023-04-27 21:59:41;2023-04-27 21:55:18;2023-04-27 21:57:27;Troll;TR9;NO;Success
AEOLUS;27101;2023-04-27 23:22:35;2023-04-27 23:29:54;2023-04-27 23:24:53;2023-04-27 23:28:19;2023-04-27 23:24:49;2023-04-27 23:26:58;Troll;TR9;NO;Success
AEOLUS;27102;2023-04-28 00:51:30;2023-04-28 00:59:07;2023-04-28 00:55:14;2023-04-28 00:57:38;2023-04-28 00:55:10;2023-04-28 00:57:20;Troll;TR9;NO;Success
AEOLUS;27104;2023-04-28 03:12:15;2023-04-28 03:19:08;2023-04-28 03:14:25;2023-04-28 03:17:27;2023-04-28 03:14:22;2023-04-28 03:17:24;Svalbard;SG3;NO;Success
AEOLUS;27105;2023-04-28 04:42:36;2023-04-28 04:50:49;2023-04-28 04:44:19;2023-04-28 04:49:35;2023-04-28 04:44:16;2023-04-28 04:46:43;Svalbard;SG64;NO;Success
AEOLUS;27106;2023-04-28 06:12:53;2023-04-28 06:21:39;2023-04-28 06:14:29;2023-04-28 06:20:34;2023-04-28 06:14:26;2023-04-28 06:16:36;Svalbard;SG64;NO;Success
AEOLUS;27107;2023-04-28 07:43:02;2023-04-28 07:51:49;2023-04-28 07:44:38;2023-04-28 07:50:45;2023-04-28 07:44:35;2023-04-28 07:46:45;Svalbard;SG64;NO;Success
AEOLUS;27108;2023-04-28 09:13:00;2023-04-28 09:21:33;2023-04-28 09:14:38;2023-04-28 09:20:28;2023-04-28 09:14:35;2023-04-28 09:16:44;Svalbard;SG64;NO;Success
AEOLUS;27109;2023-04-28 10:42:45;2023-04-28 10:51:10;2023-04-28 10:44:24;2023-04-28 10:50:02;2023-04-28 10:44:21;2023-04-28 10:46:30;Svalbard;SG64;NO;Success
AEOLUS;27110;2023-04-28 12:12:21;2023-04-28 12:20:53;2023-04-28 12:13:59;2023-04-28 12:19:47;2023-04-28 12:13:57;2023-04-28 12:16:06;Svalbard;SG25;NO;Success
AEOLUS;27111;2023-04-28 13:42:04;2023-04-28 13:50:49;2023-04-28 13:43:39;2023-04-28 13:49:45;2023-04-28 13:43:37;2023-04-28 13:45:46;Svalbard;SG64;NO;Success
AEOLUS;27112;2023-04-28 15:12:08;2023-04-28 15:21:01;2023-04-28 15:13:44;2023-04-28 15:19:56;2023-04-28 15:13:42;2023-04-28 15:15:52;Svalbard;SG64;NO;Success
AEOLUS;27113;2023-04-28 16:42:56;2023-04-28 16:51:21;2023-04-28 16:44:38;2023-04-28 16:50:09;2023-04-28 16:44:36;2023-04-28 16:46:47;Svalbard;SG64;NO;Success
AEOLUS;27114;2023-04-28 18:14:34;2023-04-28 18:21:45;2023-04-28 18:16:38;2023-04-28 18:20:10;2023-04-28 18:16:37;2023-04-28 18:18:49;Svalbard;SG64;NO;Success
AEOLUS;27115;2023-04-28 20:36:08;2023-04-28 20:44:52;2023-04-28 20:38:08;2023-04-28 20:43:41;2023-04-28 20:38:05;2023-04-28 20:41:27;Troll;TR9;NO;Success
AEOLUS;27116;2023-04-28 22:06:00;2023-04-28 22:13:48;2023-04-28 22:08:19;2023-04-28 22:12:25;2023-04-28 22:08:16;2023-04-28 22:10:26;Troll;TR9;NO;Success
AEOLUS;27117;2023-04-28 23:35:24;2023-04-28 23:42:42;2023-04-28 23:37:56;2023-04-28 23:41:08;2023-04-28 23:37:53;2023-04-28 23:40:02;Troll;TR9;NO;Success
AEOLUS;27118;2023-04-29 01:04:19;2023-04-29 01:12:02;2023-04-29 01:08:20;2023-04-29 01:10:37;2023-04-29 01:08:16;2023-04-29 01:10:26;Troll;TR9;NO;Success
AEOLUS;27120;2023-04-29 03:25:19;2023-04-29 03:32:33;2023-04-29 03:27:24;2023-04-29 03:30:38;2023-04-29 03:27:21;2023-04-29 03:30:34;Svalbard;SG26;NO;Success
AEOLUS;27121;2023-04-29 04:55:43;2023-04-29 05:04:08;2023-04-29 04:57:26;2023-04-29 05:02:57;2023-04-29 04:57:24;2023-04-29 04:59:40;Svalbard;SG64;NO;Success
AEOLUS;27122;2023-04-29 06:26:01;2023-04-29 06:34:54;2023-04-29 06:27:38;2023-04-29 06:33:49;2023-04-29 06:27:37;2023-04-29 06:29:46;Svalbard;SG64;NO;Success
AEOLUS;27123;2023-04-29 07:56:12;2023-04-29 08:05:02;2023-04-29 07:57:49;2023-04-29 08:03:59;2023-04-29 07:57:46;2023-04-29 07:59:56;Svalbard;SG64;NO;Success
AEOLUS;27124;2023-04-29 09:26:10;2023-04-29 09:34:46;2023-04-29 09:27:49;2023-04-29 09:33:41;2023-04-29 09:27:47;2023-04-29 09:29:56;Svalbard;SG64;NO;Success
AEOLUS;27125;2023-04-29 10:55:55;2023-04-29 11:04:26;2023-04-29 10:57:36;2023-04-29 11:03:19;2023-04-29 10:57:34;2023-04-29 10:59:43;Svalbard;SG64;NO;Success
AEOLUS;27126;2023-04-29 12:25:34;2023-04-29 12:34:13;2023-04-29 12:27:12;2023-04-29 12:33:08;2023-04-29 12:27:11;2023-04-29 12:29:19;Svalbard;SG26;NO;Success
AEOLUS;27127;2023-04-29 13:55:22;2023-04-29 14:04:14;2023-04-29 13:56:58;2023-04-29 14:03:10;2023-04-29 13:56:56;2023-04-29 13:59:05;Svalbard;SG64;NO;Success
AEOLUS;27128;2023-04-29 15:25:35;2023-04-29 15:34:26;2023-04-29 15:27:19;2023-04-29 15:33:21;2023-04-29 15:27:18;2023-04-29 15:29:27;Svalbard;SG64;NO;Success
AEOLUS;27129;2023-04-29 16:56:29;2023-04-29 17:04:45;2023-04-29 16:58:14;2023-04-29 17:03:32;2023-04-29 16:58:12;2023-04-29 17:00:23;Svalbard;SG64;NO;Success
AEOLUS;27130;2023-04-29 18:28:13;2023-04-29 18:35:08;2023-04-29 18:30:25;2023-04-29 18:33:29;2023-04-29 18:30:24;2023-04-29 18:32:36;Svalbard;SG64;NO;Success
AEOLUS;27131;2023-04-29 20:49:27;2023-04-29 20:58:02;2023-04-29 20:51:29;2023-04-29 20:56:52;2023-04-29 20:51:26;2023-04-29 20:54:48;Troll;TR9;NO;Success
AEOLUS;27132;2023-04-29 22:19:15;2023-04-29 22:26:55;2023-04-29 22:21:40;2023-04-29 22:25:30;2023-04-29 22:21:37;2023-04-29 22:23:46;Troll;TR9;NO;Success
AEOLUS;27133;2023-04-29 23:48:33;2023-04-29 23:55:49;2023-04-29 23:51:15;2023-04-29 23:54:17;2023-04-29 23:51:12;2023-04-29 23:53:21;Troll;TR9;NO;Success
AEOLUS;27134;2023-04-30 01:17:25;2023-04-30 01:25:14;2023-04-30 01:21:36;2023-04-30 01:23:53;2023-04-30 01:21:33;2023-04-30 01:23:43;Troll;TR9;NO;Success
AEOLUS;27136;2023-04-30 03:38:37;2023-04-30 03:46:04;2023-04-30 03:40:37;2023-04-30 03:44:38;2023-04-30 03:40:35;2023-04-30 03:43:54;Svalbard;SG25;NO;Success
AEOLUS;27137;2023-04-30 05:08:59;2023-04-30 05:17:30;2023-04-30 05:10:41;2023-04-30 05:16:24;2023-04-30 05:10:39;2023-04-30 05:12:49;Svalbard;SG64;NO;Success
AEOLUS;27138;2023-04-30 06:39:15;2023-04-30 06:48:09;2023-04-30 06:40:53;2023-04-30 06:47:07;2023-04-30 06:40:51;2023-04-30 06:43:01;Svalbard;SG64;NO;Success
AEOLUS;27139;2023-04-30 08:09:23;2023-04-30 08:18:11;2023-04-30 08:11:02;2023-04-30 08:17:06;2023-04-30 08:11:00;2023-04-30 08:13:09;Svalbard;SG64;NO;Success
AEOLUS;27140;2023-04-30 09:39:18;2023-04-30 09:47:52;2023-04-30 09:40:59;2023-04-30 09:46:49;2023-04-30 09:40:56;2023-04-30 09:43:06;Svalbard;SG64;NO;Success
AEOLUS;27141;2023-04-30 11:09:01;2023-04-30 11:17:31;2023-04-30 11:10:43;2023-04-30 11:16:25;2023-04-30 11:10:41;2023-04-30 11:12:50;Svalbard;SG64;NO;Success
AEOLUS;27142;2023-04-30 12:38:40;2023-04-30 12:47:20;2023-04-30 12:40:20;2023-04-30 12:46:16;2023-04-30 12:40:18;2023-04-30 12:42:26;Svalbard;SG64;NO;Success
AEOLUS;27143;2023-04-30 14:08:29;2023-04-30 14:17:21;2023-04-30 14:10:07;2023-04-30 14:16:19;2023-04-30 14:10:05;2023-04-30 14:12:15;Svalbard;SG64;NO;Success
AEOLUS;27144;2023-04-30 15:38:46;2023-04-30 15:47:33;2023-04-30 15:40:47;2023-04-30 15:46:29;2023-04-30 15:40:46;2023-04-30 15:42:56;Svalbard;SG64;NO;Success
AEOLUS;27145;2023-04-30 17:09:46;2023-04-30 17:17:52;2023-04-30 17:11:35;2023-04-30 17:16:39;2023-04-30 17:11:33;2023-04-30 17:13:44;Svalbard;SG64;NO;Success
AEOLUS;27146;2023-04-30 19:32:26;2023-04-30 19:41:36;2023-04-30 19:34:29;2023-04-30 19:40:32;2023-04-30 19:34:26;2023-04-30 19:37:51;Troll;TR9;NO;Success
AEOLUS;27147;2023-04-30 21:02:29;2023-04-30 21:10:55;2023-04-30 21:04:35;2023-04-30 21:09:44;2023-04-30 21:04:33;2023-04-30 21:06:42;Troll;TR1;NO;Success
AEOLUS;27148;2023-04-30 22:32:12;2023-04-30 22:39:44;2023-04-30 22:34:40;2023-04-30 22:38:20;2023-04-30 22:34:37;2023-04-30 22:36:47;Troll;TR9;NO;Success
