Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20210106T231923_20210107T005011_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210107T004923_20210107T025035_0001;2:01:12 hours;Success
AE_OSVA_TLMX__VC1__20210107T024959_20210107T043911_0001;1:49:12 hours;Success
AE_OSVA_TLMX__VC1__20210107T043823_20210107T060923_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20210107T060835_20210107T073935_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20210107T073847_20210107T090935_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210107T090847_20210107T103923_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210107T103835_20210107T120859_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210107T120811_20210107T133835_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210107T133759_20210107T150835_0001;1:30:36 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20210107T150759_20210107T163923_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20210107T163847_20210107T181111_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20210107T181035_20210107T203259_0001;2:22:24 hours;Success
AE_OTRO_TLMX__VC1__20210107T203211_20210107T220259_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20210107T220223_20210107T233235_0001;1:30:12 hours;Success
