Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;13766;2021-01-07 00:46:49;2021-01-07 00:54:18;2021-01-07 00:50:27;2021-01-07 00:52:52;2021-01-07 00:50:23;2021-01-07 00:52:28;Troll;TR9;NO;Success
AEOLUS;13768;2021-01-07 03:07:20;2021-01-07 03:14:07;2021-01-07 03:09:39;2021-01-07 03:12:25;2021-01-07 03:09:36;2021-01-07 03:12:21;Svalbard;SG64;NO;Success
AEOLUS;13769;2021-01-07 04:37:42;2021-01-07 04:45:53;2021-01-07 04:39:30;2021-01-07 04:44:42;2021-01-07 04:39:27;2021-01-07 04:42:01;Svalbard;SG64;NO;Success
AEOLUS;13770;2021-01-07 06:08:00;2021-01-07 06:16:48;2021-01-07 06:09:41;2021-01-07 06:15:46;2021-01-07 06:09:38;2021-01-07 06:11:44;Svalbard;SG64;NO;Success
AEOLUS;13771;2021-01-07 07:38:11;2021-01-07 07:47:02;2021-01-07 07:39:50;2021-01-07 07:46:01;2021-01-07 07:39:47;2021-01-07 07:41:53;Svalbard;SG64;NO;Success
AEOLUS;13772;2021-01-07 09:08:10;2021-01-07 09:16:48;2021-01-07 09:09:51;2021-01-07 09:15:45;2021-01-07 09:09:49;2021-01-07 09:11:54;Svalbard;SG3;NO;Success
AEOLUS;13773;2021-01-07 10:37:56;2021-01-07 10:46:25;2021-01-07 10:39:39;2021-01-07 10:45:20;2021-01-07 10:39:37;2021-01-07 10:41:42;Svalbard;SG64;NO;Success
AEOLUS;13774;2021-01-07 12:07:34;2021-01-07 12:16:08;2021-01-07 12:09:15;2021-01-07 12:15:05;2021-01-07 12:09:13;2021-01-07 12:11:18;Svalbard;SG64;NO;Success
AEOLUS;13775;2021-01-07 13:37:16;2021-01-07 13:46:04;2021-01-07 13:38:54;2021-01-07 13:45:02;2021-01-07 13:38:52;2021-01-07 13:40:57;Svalbard;SG64;NO;Success
AEOLUS;13776;2021-01-07 15:07:18;2021-01-07 15:16:12;2021-01-07 15:08:57;2021-01-07 15:15:09;2021-01-07 15:08:55;2021-01-07 15:11:00;Svalbard;SG64;NO;Success
AEOLUS;13777;2021-01-07 16:38:00;2021-01-07 16:46:28;2021-01-07 16:39:44;2021-01-07 16:45:20;2021-01-07 16:39:42;2021-01-07 16:41:49;Svalbard;SG64;NO;Success
AEOLUS;13778;2021-01-07 18:09:30;2021-01-07 18:16:50;2021-01-07 18:11:33;2021-01-07 18:15:22;2021-01-07 18:11:31;2021-01-07 18:13:39;Svalbard;SG64;NO;Success
AEOLUS;13779;2021-01-07 20:31:14;2021-01-07 20:40:01;2021-01-07 20:33:15;2021-01-07 20:38:54;2021-01-07 20:33:12;2021-01-07 20:36:29;Troll;TR9;NO;Success
AEOLUS;13780;2021-01-07 22:01:07;2021-01-07 22:08:58;2021-01-07 22:03:24;2021-01-07 22:07:38;2021-01-07 22:03:21;2021-01-07 22:05:27;Troll;TR9;NO;Success
AEOLUS;13781;2021-01-07 23:30:32;2021-01-07 23:37:48;2021-01-07 23:32:57;2021-01-07 23:36:17;2021-01-07 23:32:54;2021-01-07 23:34:59;Troll;TR9;NO;Success
