Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200811T230647_20200812T003723_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20200812T003647_20200812T020459_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20200812T020423_20200812T042635_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20200812T042547_20200812T055647_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200812T055559_20200812T072647_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200812T072611_20200812T085659_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200812T085611_20200812T102647_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200812T102611_20200812T115623_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200812T115547_20200812T132559_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200812T132523_20200812T145559_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200812T145535_20200812T162635_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200812T162559_20200812T175811_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20200812T175735_20200812T202011_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20200812T201935_20200812T215023_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200812T214947_20200812T231959_0001;1:30:12 hours;Success
