Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190201T234529_20190202T011629_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190202T011605_20190202T033529_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190202T033453_20190202T050541_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190202T050453_20190202T063541_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190202T063517_20190202T080553_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190202T080517_20190202T093553_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190202T093517_20190202T110541_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190202T110505_20190202T123517_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190202T123429_20190202T140453_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190202T140417_20190202T153517_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190202T153441_20190202T170617_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OSVA_TLMX__VC1__20190202T170541_20190202T183829_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20190202T183753_20190202T205929_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20190202T205853_20190202T222941_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20190202T222853_20190202T235917_0001;Partial failure;Satellite anomaly;L1A not processed;L1B not processed;L2A not processed;L2B not received
