Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;13290;2020-12-08 00:21:03;2020-12-08 00:28:21;2020-12-08 00:23:48;2020-12-08 00:26:27;2020-12-08 00:23:45;2020-12-08 00:25:50;Troll;TR9;NO;Success
AEOLUS;13291;2020-12-08 01:49:51;2020-12-08 01:57:55;2020-12-08 01:51:35;2020-12-08 01:56:15;2020-12-08 01:51:32;2020-12-08 01:53:34;Troll;TR9;NO;Success
AEOLUS;13293;2020-12-08 04:11:29;2020-12-08 04:19:23;2020-12-08 04:12:58;2020-12-08 04:17:43;2020-12-08 04:12:55;2020-12-08 04:16:12;Svalbard;SG64;NO;Success
AEOLUS;13294;2020-12-08 05:41:49;2020-12-08 05:50:33;2020-12-08 05:43:06;2020-12-08 05:48:42;2020-12-08 05:43:03;2020-12-08 05:45:08;Svalbard;SG64;NO;Success
AEOLUS;13295;2020-12-08 07:12:02;2020-12-08 07:20:58;2020-12-08 07:13:16;2020-12-08 07:19:32;2020-12-08 07:13:14;2020-12-08 07:15:19;Svalbard;SG64;NO;Success
AEOLUS;13296;2020-12-08 08:42:06;2020-12-08 08:50:50;2020-12-08 08:43:20;2020-12-08 08:49:22;2020-12-08 08:43:18;2020-12-08 08:45:24;Svalbard;SG64;NO;Success
AEOLUS;13297;2020-12-08 10:11:56;2020-12-08 10:20:29;2020-12-08 10:13:13;2020-12-08 10:18:58;2020-12-08 10:13:11;2020-12-08 10:15:16;Svalbard;SG64;NO;Success
AEOLUS;13298;2020-12-08 11:41:36;2020-12-08 11:50:10;2020-12-08 11:42:52;2020-12-08 11:48:38;2020-12-08 11:42:50;2020-12-08 11:44:55;Svalbard;SG64;NO;Success
AEOLUS;13299;2020-12-08 13:11:15;2020-12-08 13:20:02;2020-12-08 13:12:27;2020-12-08 13:18:32;2020-12-08 13:12:26;2020-12-08 13:14:31;Svalbard;SG64;NO;Success
AEOLUS;13300;2020-12-08 14:41:11;2020-12-08 14:50:06;2020-12-08 14:42:21;2020-12-08 14:48:37;2020-12-08 14:42:20;2020-12-08 14:44:25;Svalbard;SG64;NO;Success
AEOLUS;13301;2020-12-08 16:11:39;2020-12-08 16:20:20;2020-12-08 16:12:55;2020-12-08 16:18:48;2020-12-08 16:12:53;2020-12-08 16:14:59;Svalbard;SG64;NO;Success
AEOLUS;13302;2020-12-08 17:42:54;2020-12-08 17:50:41;2020-12-08 17:44:21;2020-12-08 17:48:53;2020-12-08 17:44:19;2020-12-08 17:46:26;Svalbard;SG64;NO;Success
AEOLUS;13303;2020-12-08 20:05:10;2020-12-08 20:14:08;2020-12-08 20:06:42;2020-12-08 20:12:35;2020-12-08 20:06:40;2020-12-08 20:09:58;Troll;TR9;NO;Success
AEOLUS;13304;2020-12-08 21:35:08;2020-12-08 21:43:14;2020-12-08 21:36:50;2020-12-08 21:41:30;2020-12-08 21:36:47;2020-12-08 21:38:53;Troll;TR9;NO;Success
AEOLUS;13305;2020-12-08 23:04:42;2020-12-08 23:12:01;2020-12-08 23:06:36;2020-12-08 23:10:04;2020-12-08 23:06:33;2020-12-08 23:08:38;Troll;TR9;NO;Success
