Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20220317T232553_20220318T005641_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220318T005605_20220318T031341_0001;2:17:36 hours;Success
AE_OSVA_TLMX__VC1__20220318T031305_20220318T044553_0001;1:32:48 hours;Success
AE_OSVA_TLMX__VC1__20220318T044517_20220318T061605_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220318T061517_20220318T074617_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20220318T074529_20220318T091617_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220318T091529_20220318T104605_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220318T104517_20220318T121541_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220318T121453_20220318T134517_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220318T134429_20220318T151529_0001;1:31:00 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20220318T151441_20220318T164617_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20220318T164541_20220318T181817_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20220318T181741_20220318T203941_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20220318T203905_20220318T220953_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20220318T220917_20220318T233929_0001;1:30:12 hours;Success
