Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Unlocks;Status;Comments
AEOLUS;3934;2019-04-27;23:57:54;00:05:06;00:00:14.333;00:03:08.651;00:00:11;00:02:16;Troll;NO;Success
AEOLUS;3935;2019-04-28;01:26:44;01:34:31;01:30:31.038;01:32:44.474;01:30:27;01:32:33;Troll;NO;Success
AEOLUS;3937;2019-04-28;03:47:56;03:55:28;03:49:28.675;03:53:37.082;03:49:26;03:52:40;Svalbard;NO;Success
AEOLUS;3938;2019-04-28;05:18:17;05:26:52;05:19:33.190;05:25:18.361;05:19:31;05:21:37;Svalbard;NO;Success
AEOLUS;3939;2019-04-28;06:48:32;06:57:28;06:49:43.755;06:55:59.268;06:49:42;06:51:47;Svalbard;NO;Success
AEOLUS;3940;2019-04-28;08:18:39;08:27:28;08:19:51.165;08:25:59.092;08:19:49;08:21:55;Svalbard;NO;Success
AEOLUS;3941;2019-04-28;09:48:33;09:57:09;09:49:47.966;09:55:37.773;09:49:46;09:51:52;Svalbard;NO;Success
AEOLUS;3942;2019-04-28;11:18:15;11:26:48;11:19:29.729;11:25:14.990;11:19:28;11:21:33;Svalbard;NO;Success
AEOLUS;3943;2019-04-28;12:47:52;12:56:36;12:49:05.563;12:55:05.911;12:49:04;12:51:09;Svalbard;YES;Success;Unlocks outside downlink
AEOLUS;3944;2019-04-28;14:17:41;14:26:37;14:18:51.829;14:25:07.348;14:18:51;14:20:56;Svalbard;NO;Success
AEOLUS;3945;2019-04-28;15:47:59;15:56:49;15:49:20.538;15:55:17.843;15:49:19;15:51:25;Svalbard;NO;Success
AEOLUS;3946;2019-04-28;17:19:00;17:27:08;17:20:20.934;17:25:25.302;17:20:20;17:22:26;Svalbard;NO;Success
AEOLUS;3947;2019-04-28;19:41:41;19:50:47;19:43:14.237;19:49:13.139;19:43:11;19:46:30;Troll;NO;Success
AEOLUS;3948;2019-04-28;21:11:42;21:20:04;21:13:18.515;21:18:22.966;21:13:15;21:15:21;Troll;NO;Success
AEOLUS;3949;2019-04-28;22:41:25;22:48:52;22:43:22.814;22:46:56.487;22:43:19;22:45:25;Troll;YES;Success;Unlocks outside downlink
