Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;19411;2021-12-29 00:27:43;2021-12-29 00:35:04;2021-12-29 00:30:47;2021-12-29 00:33:20;2021-12-29 00:30:43;2021-12-29 00:32:49;Troll;TR9;NO;Success
AEOLUS;19412;2021-12-29 01:56:29;2021-12-29 02:04:40;2021-12-29 01:58:20;2021-12-29 02:03:11;2021-12-29 01:58:15;2021-12-29 02:00:18;Troll;TR9;NO;Success
AEOLUS;19414;2021-12-29 04:18:16;2021-12-29 04:26:14;2021-12-29 04:19:52;2021-12-29 04:24:46;2021-12-29 04:19:48;2021-12-29 04:23:06;Svalbard;SG22;NO;Success
AEOLUS;19415;2021-12-29 05:48:35;2021-12-29 05:57:18;2021-12-29 05:50:00;2021-12-29 05:55:45;2021-12-29 05:49:56;2021-12-29 05:52:03;Svalbard;SG64;NO;Success
AEOLUS;19416;2021-12-29 07:18:46;2021-12-29 07:27:38;2021-12-29 07:20:08;2021-12-29 07:26:21;2021-12-29 07:20:06;2021-12-29 07:22:12;Svalbard;SG64;NO;Success
AEOLUS;19417;2021-12-29 08:48:47;2021-12-29 08:57:27;2021-12-29 08:50:10;2021-12-29 08:56:08;2021-12-29 08:50:08;2021-12-29 08:52:14;Svalbard;SG64;NO;Success
AEOLUS;19418;2021-12-29 10:18:34;2021-12-29 10:27:09;2021-12-29 10:20:01;2021-12-29 10:25:43;2021-12-29 10:19:59;2021-12-29 10:22:05;Svalbard;SG64;NO;Success
AEOLUS;19419;2021-12-29 11:48:15;2021-12-29 11:56:52;2021-12-29 11:49:41;2021-12-29 11:55:28;2021-12-29 11:49:39;2021-12-29 11:51:45;Svalbard;SG64;NO;Success
AEOLUS;19420;2021-12-29 13:17:58;2021-12-29 13:26:48;2021-12-29 13:19:20;2021-12-29 13:25:24;2021-12-29 13:19:19;2021-12-29 13:21:25;Svalbard;SG22;NO;Success
AEOLUS;19421;2021-12-29 14:47:58;2021-12-29 14:56:56;2021-12-29 14:49:20;2021-12-29 14:55:34;2021-12-29 14:49:18;2021-12-29 14:51:25;Svalbard;SG64;NO;Success
AEOLUS;19422;2021-12-29 16:18:33;2021-12-29 16:27:13;2021-12-29 16:19:59;2021-12-29 16:25:47;2021-12-29 16:19:57;2021-12-29 16:22:04;Svalbard;SG64;NO;Success
AEOLUS;19423;2021-12-29 17:49:54;2021-12-29 17:57:36;2021-12-29 17:51:36;2021-12-29 17:55:54;2021-12-29 17:51:34;2021-12-29 17:53:43;Svalbard;SG64;NO;Success
AEOLUS;19424;2021-12-29 20:12:04;2021-12-29 20:21:00;2021-12-29 20:13:48;2021-12-29 20:19:36;2021-12-29 20:13:44;2021-12-29 20:17:03;Troll;TR9;NO;Success
AEOLUS;19425;2021-12-29 21:42:03;2021-12-29 21:50:04;2021-12-29 21:43:58;2021-12-29 21:48:29;2021-12-29 21:43:54;2021-12-29 21:46:01;Troll;TR9;NO;Success
AEOLUS;19426;2021-12-29 23:11:37;2021-12-29 23:18:54;2021-12-29 23:13:40;2021-12-29 23:17:06;2021-12-29 23:13:36;2021-12-29 23:15:42;Troll;TR9;NO;Success
