Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20211228T225941_20211229T003029_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20211229T002941_20211229T015753_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20211229T015717_20211229T041929_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20211229T041841_20211229T054941_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20211229T054905_20211229T071953_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20211229T071905_20211229T084953_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20211229T084917_20211229T101941_0001;1:30:24 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20211229T101905_20211229T114917_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20211229T114841_20211229T131905_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20211229T131817_20211229T144905_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20211229T144817_20211229T161941_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20211229T161853_20211229T175117_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20211229T175041_20211229T201329_0001;2:22:48 hours;Success
AE_OTRO_TLMX__VC1__20211229T201241_20211229T214341_0001;1:31:00 hours;Success
AE_OTRO_TLMX__VC1__20211229T214253_20211229T231317_0001;1:30:24 hours;Success
