Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;14733;2021-03-09 00:21:02;2021-03-09 00:28:22;2021-03-09 00:24:04;2021-03-09 00:26:45;2021-03-09 00:24:01;2021-03-09 00:26:06;Troll;TR9;NO;Success
AEOLUS;14734;2021-03-09 01:49:49;2021-03-09 01:57:55;2021-03-09 01:51:49;2021-03-09 01:56:31;2021-03-09 01:51:45;2021-03-09 01:53:48;Troll;TR9;NO;Success
AEOLUS;14736;2021-03-09 04:11:28;2021-03-09 04:19:20;2021-03-09 04:13:15;2021-03-09 04:17:56;2021-03-09 04:13:12;2021-03-09 04:16:28;Svalbard;SG64;NO;Success
AEOLUS;14737;2021-03-09 05:41:47;2021-03-09 05:50:29;2021-03-09 05:43:20;2021-03-09 05:48:55;2021-03-09 05:43:17;2021-03-09 05:45:23;Svalbard;SG64;NO;Success
AEOLUS;14738;2021-03-09 07:12:00;2021-03-09 07:20:53;2021-03-09 07:13:31;2021-03-09 07:19:45;2021-03-09 07:13:28;2021-03-09 07:15:33;Svalbard;SG26;NO;Success
AEOLUS;14739;2021-03-09 08:42:02;2021-03-09 08:50:45;2021-03-09 08:43:35;2021-03-09 08:49:35;2021-03-09 08:43:32;2021-03-09 08:45:37;Svalbard;SG25;NO;Success
AEOLUS;14740;2021-03-09 10:11:52;2021-03-09 10:20:22;2021-03-09 10:13:27;2021-03-09 10:19:10;2021-03-09 10:13:24;2021-03-09 10:15:29;Svalbard;SG64;NO;Success
AEOLUS;14741;2021-03-09 11:41:31;2021-03-09 11:50:02;2021-03-09 11:43:05;2021-03-09 11:48:50;2021-03-09 11:43:03;2021-03-09 11:45:07;Svalbard;SG64;NO;Success
AEOLUS;14742;2021-03-09 13:11:09;2021-03-09 13:19:53;2021-03-09 13:12:42;2021-03-09 13:18:44;2021-03-09 13:12:40;2021-03-09 13:14:45;Svalbard;SG64;NO;Success
AEOLUS;14743;2021-03-09 14:41:04;2021-03-09 14:49:57;2021-03-09 14:42:35;2021-03-09 14:48:48;2021-03-09 14:42:33;2021-03-09 14:44:39;Svalbard;SG25;NO;Success
AEOLUS;14744;2021-03-09 16:11:32;2021-03-09 16:20:10;2021-03-09 16:13:07;2021-03-09 16:18:58;2021-03-09 16:13:05;2021-03-09 16:15:11;Svalbard;SG64;NO;Success
AEOLUS;14745;2021-03-09 17:42:46;2021-03-09 17:50:30;2021-03-09 17:44:34;2021-03-09 17:49:03;2021-03-09 17:44:32;2021-03-09 17:46:39;Svalbard;SG64;NO;Success
AEOLUS;14746;2021-03-09 20:04:58;2021-03-09 20:13:57;2021-03-09 20:06:53;2021-03-09 20:12:44;2021-03-09 20:06:50;2021-03-09 20:10:08;Troll;TR9;NO;Success
AEOLUS;14747;2021-03-09 21:34:55;2021-03-09 21:43:02;2021-03-09 21:37:00;2021-03-09 21:41:40;2021-03-09 21:36:57;2021-03-09 21:39:03;Troll;TR9;NO;Success
AEOLUS;14748;2021-03-09 23:04:29;2021-03-09 23:11:49;2021-03-09 23:06:44;2021-03-09 23:10:13;2021-03-09 23:06:41;2021-03-09 23:08:47;Troll;TR9;NO;Success
