Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;6361;2019-09-28 01:13:40;2019-09-28 01:21:21;2019-09-28 01:17:31;2019-09-28 01:19:47;2019-09-28 01:17:28;2019-09-28 01:19:33;Troll;TR9;NO;Success
AEOLUS;6363;2019-09-28 03:34:38;2019-09-28 03:41:56;2019-09-28 03:36:30;2019-09-28 03:39:46;2019-09-28 03:36:28;2019-09-28 03:39:39;Svalbard;SG26;NO;Success
AEOLUS;6364;2019-09-28 05:04:59;2019-09-28 05:13:28;2019-09-28 05:06:32;2019-09-28 05:12:07;2019-09-28 05:06:29;2019-09-28 05:08:34;Svalbard;SG26;NO;Success
AEOLUS;6365;2019-09-28 06:35:16;2019-09-28 06:44:10;2019-09-28 06:36:43;2019-09-28 06:42:55;2019-09-28 06:36:40;2019-09-28 06:38:45;Svalbard;SG26;NO;Success
AEOLUS;6366;2019-09-28 08:05:24;2019-09-28 08:14:14;2019-09-28 08:06:51;2019-09-28 08:13:00;2019-09-28 08:06:48;2019-09-28 08:08:53;Svalbard;SG3;NO;Success
AEOLUS;6367;2019-09-28 09:35:20;2019-09-28 09:43:57;2019-09-28 09:36:49;2019-09-28 09:42:40;2019-09-28 09:36:47;2019-09-28 09:38:51;Svalbard;SG26;NO;Success
AEOLUS;6368;2019-09-28 11:05:04;2019-09-28 11:13:35;2019-09-28 11:06:34;2019-09-28 11:12:18;2019-09-28 11:06:32;2019-09-28 11:08:36;Svalbard;SG26;NO;Success
AEOLUS;6369;2019-09-28 12:34:41;2019-09-28 12:43:21;2019-09-28 12:36:10;2019-09-28 12:42:06;2019-09-28 12:36:08;2019-09-28 12:38:12;Svalbard;SG26;NO;Success
AEOLUS;6370;2019-09-28 14:04:27;2019-09-28 14:13:21;2019-09-28 14:05:55;2019-09-28 14:12:08;2019-09-28 14:05:53;2019-09-28 14:07:58;Svalbard;SG26;NO;Success
AEOLUS;6371;2019-09-28 15:34:40;2019-09-28 15:43:31;2019-09-28 15:36:16;2019-09-28 15:42:17;2019-09-28 15:36:15;2019-09-28 15:38:20;Svalbard;SG26;NO;Success
AEOLUS;6372;2019-09-28 17:05:35;2019-09-28 17:13:49;2019-09-28 17:07:11;2019-09-28 17:12:27;2019-09-28 17:07:09;2019-09-28 17:09:15;Svalbard;SG26;NO;Success;Station anomaly
AEOLUS;6373;2019-09-28 18:37:19;2019-09-28 18:44:11;2019-09-28 18:39:24;2019-09-28 18:42:20;2019-09-28 18:39:22;2019-09-28 18:41:30;Svalbard;SG26;NO;Success
AEOLUS;6374;2019-09-28 20:58:28;2019-09-28 21:06:58;2019-09-28 21:00:20;2019-09-28 21:05:36;2019-09-28 21:00:17;2019-09-28 21:03:32;Troll;TR9;NO;Success
AEOLUS;6375;2019-09-28 22:28:14;2019-09-28 22:35:49;2019-09-28 22:30:27;2019-09-28 22:34:13;2019-09-28 22:30:25;2019-09-28 22:32:29;Troll;TR9;NO;Success
