Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;17270;2021-08-16 00:05:54;2021-08-16 00:13:11;2021-08-16 00:08:34;2021-08-16 00:11:25;2021-08-16 00:08:31;2021-08-16 00:10:37;Troll;TR9;NO;Success
AEOLUS;17271;2021-08-16 01:34:43;2021-08-16 01:42:39;2021-08-16 01:38:51;2021-08-16 01:41:06;2021-08-16 01:38:48;2021-08-16 01:40:54;Troll;TR9;NO;Success
AEOLUS;17273;2021-08-16 03:56:07;2021-08-16 04:03:47;2021-08-16 03:57:50;2021-08-16 04:02:13;2021-08-16 03:57:47;2021-08-16 04:01:01;Svalbard;SG64;NO;Success
AEOLUS;17274;2021-08-16 05:26:28;2021-08-16 05:35:05;2021-08-16 05:27:55;2021-08-16 05:33:37;2021-08-16 05:27:52;2021-08-16 05:29:58;Svalbard;SG64;NO;Success
AEOLUS;17275;2021-08-16 06:56:42;2021-08-16 07:05:36;2021-08-16 06:58:06;2021-08-16 07:04:20;2021-08-16 06:58:03;2021-08-16 07:00:09;Svalbard;SG22;NO;Success
AEOLUS;17276;2021-08-16 08:26:47;2021-08-16 08:35:33;2021-08-16 08:28:12;2021-08-16 08:34:15;2021-08-16 08:28:09;2021-08-16 08:30:15;Svalbard;SG64;NO;Success
AEOLUS;17277;2021-08-16 09:56:40;2021-08-16 10:05:12;2021-08-16 09:58:06;2021-08-16 10:03:52;2021-08-16 09:58:03;2021-08-16 10:00:09;Svalbard;SG64;NO;Success
AEOLUS;17278;2021-08-16 11:26:21;2021-08-16 11:34:51;2021-08-16 11:27:47;2021-08-16 11:33:31;2021-08-16 11:27:45;2021-08-16 11:29:51;Svalbard;SG64;NO;Success
AEOLUS;17279;2021-08-16 12:55:59;2021-08-16 13:04:41;2021-08-16 12:57:40;2021-08-16 13:03:22;2021-08-16 12:57:38;2021-08-16 12:59:44;Svalbard;SG64;NO;Success
AEOLUS;17280;2021-08-16 14:25:51;2021-08-16 14:34:44;2021-08-16 14:27:13;2021-08-16 14:33:25;2021-08-16 14:27:11;2021-08-16 14:29:17;Svalbard;SG26;NO;Success
AEOLUS;17281;2021-08-16 15:56:13;2021-08-16 16:04:57;2021-08-16 15:57:52;2021-08-16 16:03:36;2021-08-16 15:57:50;2021-08-16 15:59:58;Svalbard;SG64;NO;Success
AEOLUS;17282;2021-08-16 17:27:20;2021-08-16 17:35:16;2021-08-16 17:28:56;2021-08-16 17:33:44;2021-08-16 17:28:54;2021-08-16 17:31:02;Svalbard;SG64;NO;Success
AEOLUS;17283;2021-08-16 19:49:49;2021-08-16 19:58:53;2021-08-16 19:51:35;2021-08-16 19:57:32;2021-08-16 19:51:32;2021-08-16 19:54:51;Troll;TR9;NO;Success
AEOLUS;17284;2021-08-16 21:19:49;2021-08-16 21:28:06;2021-08-16 21:21:41;2021-08-16 21:26:36;2021-08-16 21:21:38;2021-08-16 21:23:44;Troll;TR9;NO;Success
AEOLUS;17285;2021-08-16 22:49:28;2021-08-16 22:56:53;2021-08-16 22:51:41;2021-08-16 22:55:10;2021-08-16 22:51:38;2021-08-16 22:53:44;Troll;TR9;NO;Success
