Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;23106;2022-08-19 00:51:54;2022-08-19 00:59:26;2022-08-19 00:55:20;2022-08-19 00:57:41;2022-08-19 00:55:16;2022-08-19 00:57:24;Troll;TR9;NO;Success
AEOLUS;23108;2022-08-19 03:12:34;2022-08-19 03:19:31;2022-08-19 03:14:26;2022-08-19 03:17:34;2022-08-19 03:14:22;2022-08-19 03:17:30;Svalbard;SG64;NO;Success
AEOLUS;23109;2022-08-19 04:42:54;2022-08-19 04:51:10;2022-08-19 04:44:21;2022-08-19 04:49:40;2022-08-19 04:44:17;2022-08-19 04:46:34;Svalbard;SG64;NO;Success
AEOLUS;23110;2022-08-19 06:13:10;2022-08-19 06:21:59;2022-08-19 06:14:30;2022-08-19 06:20:38;2022-08-19 06:14:26;2022-08-19 06:16:35;Svalbard;SG64;NO;Success
AEOLUS;23111;2022-08-19 07:43:19;2022-08-19 07:52:08;2022-08-19 07:44:38;2022-08-19 07:50:47;2022-08-19 07:44:34;2022-08-19 07:46:43;Svalbard;SG64;NO;Success
AEOLUS;23112;2022-08-19 09:13:15;2022-08-19 09:21:51;2022-08-19 09:14:36;2022-08-19 09:20:28;2022-08-19 09:14:33;2022-08-19 09:16:41;Svalbard;SG64;NO;Success
AEOLUS;23113;2022-08-19 10:42:59;2022-08-19 10:51:27;2022-08-19 10:44:22;2022-08-19 10:50:02;2022-08-19 10:44:19;2022-08-19 10:46:27;Svalbard;SG64;NO;Success
AEOLUS;23114;2022-08-19 12:12:35;2022-08-19 12:21:10;2022-08-19 12:13:56;2022-08-19 12:19:46;2022-08-19 12:13:54;2022-08-19 12:16:01;Svalbard;SG64;NO;Success
AEOLUS;23115;2022-08-19 13:42:17;2022-08-19 13:51:05;2022-08-19 13:43:36;2022-08-19 13:49:44;2022-08-19 13:43:33;2022-08-19 13:45:41;Svalbard;SG22;NO;Success
AEOLUS;23116;2022-08-19 15:12:25;2022-08-19 15:21:16;2022-08-19 15:13:44;2022-08-19 15:19:54;2022-08-19 15:13:42;2022-08-19 15:15:50;Svalbard;SG25;NO;Success
AEOLUS;23117;2022-08-19 16:43:12;2022-08-19 16:51:34;2022-08-19 16:44:37;2022-08-19 16:50:06;2022-08-19 16:44:35;2022-08-19 16:46:45;Svalbard;SG64;NO;Success
AEOLUS;23118;2022-08-19 18:14:49;2022-08-19 18:21:57;2022-08-19 18:16:37;2022-08-19 18:20:06;2022-08-19 18:16:35;2022-08-19 18:18:46;Svalbard;SG64;NO;Success
AEOLUS;23119;2022-08-19 20:36:19;2022-08-19 20:45:05;2022-08-19 20:38:04;2022-08-19 20:43:38;2022-08-19 20:38:00;2022-08-19 20:41:21;Troll;TR9;NO;Success
AEOLUS;23120;2022-08-19 22:06:11;2022-08-19 22:14:00;2022-08-19 22:08:15;2022-08-19 22:12:21;2022-08-19 22:08:11;2022-08-19 22:10:19;Troll;TR9;NO;Success
AEOLUS;23121;2022-08-19 23:35:34;2022-08-19 23:42:53;2022-08-19 23:37:51;2022-08-19 23:41:04;2022-08-19 23:37:46;2022-08-19 23:39:54;Troll;TR9;NO;Success
