Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20220818T232405_20220819T005453_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220819T005417_20220819T031205_0001;2:17:48 hours;Success
AE_OSVA_TLMX__VC1__20220819T031129_20220819T044353_0001;1:32:24 hours;Success
AE_OSVA_TLMX__VC1__20220819T044317_20220819T061405_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220819T061329_20220819T074417_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220819T074341_20220819T091417_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220819T091341_20220819T104405_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220819T104317_20220819T121341_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220819T121253_20220819T134317_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220819T134241_20220819T151329_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20220819T151241_20220819T164417_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20220819T164341_20220819T181617_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20220819T181541_20220819T203741_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20220819T203705_20220819T220753_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20220819T220717_20220819T233729_0001;1:30:12 hours;Success
