Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;20267;2022-02-21 00:03:23;2022-02-21 00:10:38;2022-02-21 00:06:01;2022-02-21 00:08:53;2022-02-21 00:05:58;2022-02-21 00:08:04;Troll;TR2;NO;Success
AEOLUS;20268;2022-02-21 01:32:13;2022-02-21 01:40:07;2022-02-21 01:36:19;2022-02-21 01:38:34;2022-02-21 01:36:16;2022-02-21 01:38:23;Troll;TR2;NO;Success
AEOLUS;20270;2022-02-21 03:53:35;2022-02-21 04:01:17;2022-02-21 03:55:18;2022-02-21 03:59:42;2022-02-21 03:55:15;2022-02-21 03:58:30;Svalbard;SG64;NO;Success
AEOLUS;20271;2022-02-21 05:23:56;2022-02-21 05:32:36;2022-02-21 05:25:25;2022-02-21 05:31:07;2022-02-21 05:25:22;2022-02-21 05:27:29;Svalbard;SG64;NO;Success
AEOLUS;20272;2022-02-21 06:54:12;2022-02-21 07:03:08;2022-02-21 06:55:36;2022-02-21 07:01:52;2022-02-21 06:55:34;2022-02-21 06:57:41;Svalbard;SG64;NO;Success
AEOLUS;20273;2022-02-21 08:24:18;2022-02-21 08:33:06;2022-02-21 08:25:43;2022-02-21 08:31:48;2022-02-21 08:25:41;2022-02-21 08:28:41;Svalbard;SG64;NO;Success
AEOLUS;20274;2022-02-21 09:54:11;2022-02-21 10:02:46;2022-02-21 09:55:37;2022-02-21 10:01:26;2022-02-21 09:55:36;2022-02-21 09:57:42;Svalbard;SG22;NO;Success
AEOLUS;20275;2022-02-21 11:23:53;2022-02-21 11:32:25;2022-02-21 11:25:19;2022-02-21 11:31:05;2022-02-21 11:25:17;2022-02-21 11:27:23;Svalbard;SG64;NO;Success
AEOLUS;20276;2022-02-21 12:53:31;2022-02-21 13:02:16;2022-02-21 12:55:10;2022-02-21 13:00:57;2022-02-21 12:55:09;2022-02-21 12:57:15;Svalbard;SG22;NO;Success
AEOLUS;20277;2022-02-21 14:23:23;2022-02-21 14:32:19;2022-02-21 14:24:45;2022-02-21 14:31:01;2022-02-21 14:24:44;2022-02-21 14:26:49;Svalbard;SG22;NO;Success
AEOLUS;20278;2022-02-21 15:53:46;2022-02-21 16:02:32;2022-02-21 15:55:25;2022-02-21 16:01:12;2022-02-21 15:55:24;2022-02-21 15:57:31;Svalbard;SG22;NO;Success
AEOLUS;20279;2022-02-21 17:24:52;2022-02-21 17:32:52;2022-02-21 17:26:28;2022-02-21 17:31:20;2022-02-21 17:26:27;2022-02-21 17:28:34;Svalbard;SG22;NO;Success
AEOLUS;20280;2022-02-21 19:47:24;2022-02-21 19:56:28;2022-02-21 19:49:10;2022-02-21 19:55:08;2022-02-21 19:49:08;2022-02-21 19:52:28;Troll;TR9;NO;Success
AEOLUS;20281;2022-02-21 21:17:25;2022-02-21 21:25:41;2022-02-21 21:19:17;2022-02-21 21:24:13;2022-02-21 21:19:15;2022-02-21 21:21:21;Troll;TR9;NO;Success
AEOLUS;20282;2022-02-21 22:47:05;2022-02-21 22:54:29;2022-02-21 22:49:18;2022-02-21 22:52:47;2022-02-21 22:49:15;2022-02-21 22:51:22;Troll;TR2;NO;Success
AEOLUS;20283;2022-02-22 00:16:13;2022-02-22 00:23:30;2022-02-22 00:19:05;2022-02-22 00:21:46;2022-02-22 00:19:02;2022-02-22 00:21:08;Troll;TR2;NO;Success
AEOLUS;20284;2022-02-22 01:45:01;2022-02-22 01:53:03;2022-02-22 01:46:56;2022-02-22 01:51:33;2022-02-22 01:46:52;2022-02-22 01:48:56;Troll;TR9;NO;Success
AEOLUS;20286;2022-02-22 04:06:36;2022-02-22 04:14:28;2022-02-22 04:08:16;2022-02-22 04:12:58;2022-02-22 04:08:14;2022-02-22 04:11:32;Svalbard;SG22;NO;Success
AEOLUS;20287;2022-02-22 05:36:56;2022-02-22 05:45:39;2022-02-22 05:38:24;2022-02-22 05:43:56;2022-02-22 05:38:22;2022-02-22 05:40:29;Svalbard;SG22;NO;Success
AEOLUS;20288;2022-02-22 07:07:10;2022-02-22 07:16:05;2022-02-22 07:08:36;2022-02-22 07:14:51;2022-02-22 07:08:34;2022-02-22 07:10:40;Svalbard;SG22;NO;Success
AEOLUS;20289;2022-02-22 08:37:14;2022-02-22 08:45:59;2022-02-22 08:38:41;2022-02-22 08:44:44;2022-02-22 08:38:39;2022-02-22 08:40:45;Svalbard;SG22;NO;Success
AEOLUS;20290;2022-02-22 10:07:05;2022-02-22 10:15:37;2022-02-22 10:08:34;2022-02-22 10:14:20;2022-02-22 10:08:32;2022-02-22 10:10:38;Svalbard;SG26;NO;Success
AEOLUS;20291;2022-02-22 11:36:44;2022-02-22 11:45:18;2022-02-22 11:38:13;2022-02-22 11:44:00;2022-02-22 11:38:11;2022-02-22 11:40:17;Svalbard;SG26;NO;Success
AEOLUS;20292;2022-02-22 13:06:23;2022-02-22 13:15:09;2022-02-22 13:07:51;2022-02-22 13:13:54;2022-02-22 13:07:49;2022-02-22 13:09:55;Svalbard;SG22;NO;Success
AEOLUS;20293;2022-02-22 14:36:18;2022-02-22 14:45:13;2022-02-22 14:37:44;2022-02-22 14:43:59;2022-02-22 14:37:42;2022-02-22 14:39:49;Svalbard;SG22;NO;Success
AEOLUS;20294;2022-02-22 16:06:45;2022-02-22 16:15:27;2022-02-22 16:08:19;2022-02-22 16:14:10;2022-02-22 16:08:17;2022-02-22 16:10:25;Svalbard;SG22;NO;Success
AEOLUS;20295;2022-02-22 17:37:59;2022-02-22 17:45:47;2022-02-22 17:39:41;2022-02-22 17:44:18;2022-02-22 17:39:39;2022-02-22 17:41:48;Svalbard;SG26;NO;Success
AEOLUS;20296;2022-02-22 20:00:17;2022-02-22 20:09:15;2022-02-22 20:02:08;2022-02-22 20:08:00;2022-02-22 20:02:05;2022-02-22 20:05:25;Troll;TR9;NO;Success
AEOLUS;20297;2022-02-22 21:30:15;2022-02-22 21:38:22;2022-02-22 21:32:14;2022-02-22 21:36:57;2022-02-22 21:32:11;2022-02-22 21:34:18;Troll;TR9;NO;Success
AEOLUS;20298;2022-02-22 22:59:50;2022-02-22 23:07:09;2022-02-22 23:02:08;2022-02-22 23:05:31;2022-02-22 23:02:05;2022-02-22 23:04:11;Troll;TR9;NO;Success
AEOLUS;20299;2022-02-23 00:28:53;2022-02-23 00:36:14;2022-02-23 00:32:04;2022-02-23 00:34:37;2022-02-23 00:32:01;2022-02-23 00:34:07;Troll;TR9;NO;Success
AEOLUS;20300;2022-02-23 01:57:41;2022-02-23 02:05:51;2022-02-23 01:59:37;2022-02-23 02:04:28;2022-02-23 01:59:33;2022-02-23 02:01:37;Troll;TR9;NO;Success
AEOLUS;20302;2022-02-23 04:19:28;2022-02-23 04:27:30;2022-02-23 04:21:11;2022-02-23 04:26:07;2022-02-23 04:21:08;2022-02-23 04:24:27;Svalbard;SG22;NO;Success
AEOLUS;20303;2022-02-23 05:49:47;2022-02-23 05:58:34;2022-02-23 05:51:20;2022-02-23 05:57:08;2022-02-23 05:51:17;2022-02-23 05:53:24;Svalbard;SG22;NO;Success
AEOLUS;20304;2022-02-23 07:19:59;2022-02-23 07:28:54;2022-02-23 07:21:29;2022-02-23 07:27:44;2022-02-23 07:21:27;2022-02-23 07:23:33;Svalbard;SG22;NO;Success
AEOLUS;20305;2022-02-23 08:50:01;2022-02-23 08:58:43;2022-02-23 08:51:33;2022-02-23 08:57:32;2022-02-23 08:51:31;2022-02-23 08:53:37;Svalbard;SG22;NO;Success
AEOLUS;20306;2022-02-23 10:19:49;2022-02-23 10:28:21;2022-02-23 10:21:22;2022-02-23 10:27:08;2022-02-23 10:21:21;2022-02-23 10:23:27;Svalbard;SG64;NO;Success
AEOLUS;20307;2022-02-23 11:49:27;2022-02-23 11:58:02;2022-02-23 11:51:01;2022-02-23 11:56:50;2022-02-23 11:51:00;2022-02-23 11:53:06;Svalbard;SG22;NO;Success
AEOLUS;20308;2022-02-23 13:19:07;2022-02-23 13:27:55;2022-02-23 13:20:39;2022-02-23 13:26:44;2022-02-23 13:20:37;2022-02-23 13:22:43;Svalbard;SG22;NO;Success
AEOLUS;20309;2022-02-23 14:49:05;2022-02-23 14:58:00;2022-02-23 14:50:35;2022-02-23 14:56:49;2022-02-23 14:50:34;2022-02-23 14:52:41;Svalbard;SG26;NO;Success
AEOLUS;20310;2022-02-23 16:19:38;2022-02-23 16:28:14;2022-02-23 16:21:13;2022-02-23 16:27:01;2022-02-23 16:21:12;2022-02-23 16:23:19;Svalbard;SG22;NO;Success
AEOLUS;20311;2022-02-23 17:50:57;2022-02-23 17:58:34;2022-02-23 17:52:48;2022-02-23 17:57:06;2022-02-23 17:52:47;2022-02-23 17:54:55;Svalbard;SG22;NO;Success
AEOLUS;20312;2022-02-23 20:13:01;2022-02-23 20:21:54;2022-02-23 20:14:54;2022-02-23 20:20:41;2022-02-23 20:14:52;2022-02-23 20:18:11;Troll;TR9;NO;Success
AEOLUS;20313;2022-02-23 21:42:56;2022-02-23 21:50:54;2022-02-23 21:45:03;2022-02-23 21:49:31;2022-02-23 21:45:01;2022-02-23 21:47:07;Troll;TR9;NO;Success
AEOLUS;20314;2022-02-23 23:12:27;2022-02-23 23:19:42;2022-02-23 23:14:43;2022-02-23 23:18:06;2022-02-23 23:14:41;2022-02-23 23:16:46;Troll;TR9;NO;Success
AEOLUS;20315;2022-02-24 00:41:25;2022-02-24 00:48:50;2022-02-24 00:44:53;2022-02-24 00:47:19;2022-02-24 00:44:51;2022-02-24 00:46:58;Troll;TR9;NO;Success
AEOLUS;20317;2022-02-24 03:01:50;2022-02-24 03:08:35;2022-02-24 03:04:07;2022-02-24 03:06:46;2022-02-24 03:04:05;2022-02-24 03:06:44;Svalbard;SG22;NO;Success
AEOLUS;20318;2022-02-24 04:32:12;2022-02-24 04:40:22;2022-02-24 04:33:56;2022-02-24 04:38:53;2022-02-24 04:33:54;2022-02-24 04:36:36;Svalbard;SG26;NO;Success
AEOLUS;20319;2022-02-24 06:02:29;2022-02-24 06:11:18;2022-02-24 06:04:04;2022-02-24 06:10:11;2022-02-24 06:04:03;2022-02-24 06:06:09;Svalbard;SG64;NO;Success
AEOLUS;20320;2022-02-24 07:32:39;2022-02-24 07:41:33;2022-02-24 07:34:15;2022-02-24 07:40:27;2022-02-24 07:34:13;2022-02-24 07:36:19;Svalbard;SG64;NO;Success
AEOLUS;20321;2022-02-24 09:02:39;2022-02-24 09:11:19;2022-02-24 09:04:16;2022-02-24 09:10:12;2022-02-24 09:04:14;2022-02-24 09:06:20;Svalbard;SG64;NO;Success
AEOLUS;20322;2022-02-24 10:32:25;2022-02-24 10:40:55;2022-02-24 10:34:03;2022-02-24 10:39:47;2022-02-24 10:34:01;2022-02-24 10:36:07;Svalbard;SG22;NO;Success
AEOLUS;20323;2022-02-24 12:02:02;2022-02-24 12:10:37;2022-02-24 12:03:40;2022-02-24 12:09:30;2022-02-24 12:03:38;2022-02-24 12:05:44;Svalbard;SG64;NO;Success
AEOLUS;20324;2022-02-24 13:31:42;2022-02-24 13:40:31;2022-02-24 13:33:18;2022-02-24 13:39:26;2022-02-24 13:33:17;2022-02-24 13:35:22;Svalbard;SG22;NO;Success
AEOLUS;20325;2022-02-24 15:01:44;2022-02-24 15:10:38;2022-02-24 15:03:19;2022-02-24 15:09:33;2022-02-24 15:03:18;2022-02-24 15:05:24;Svalbard;SG22;NO;Success
AEOLUS;20326;2022-02-24 16:32:22;2022-02-24 16:40:52;2022-02-24 16:34:04;2022-02-24 16:39:43;2022-02-24 16:34:02;2022-02-24 16:36:10;Svalbard;SG22;NO;Success
AEOLUS;20327;2022-02-24 18:03:48;2022-02-24 18:11:12;2022-02-24 18:05:49;2022-02-24 18:09:44;2022-02-24 18:05:47;2022-02-24 18:07:56;Svalbard;SG64;NO;Success
AEOLUS;20328;2022-02-24 20:25:36;2022-02-24 20:34:22;2022-02-24 20:27:36;2022-02-24 20:33:14;2022-02-24 20:27:34;2022-02-24 20:30:52;Troll;TR9;NO;Success
AEOLUS;20329;2022-02-24 21:55:28;2022-02-24 22:03:18;2022-02-24 21:57:44;2022-02-24 22:01:59;2022-02-24 21:57:42;2022-02-24 21:59:48;Troll;TR9;NO;Success
AEOLUS;20330;2022-02-24 23:24:54;2022-02-24 23:32:06;2022-02-24 23:27:16;2022-02-24 23:30:35;2022-02-24 23:27:13;2022-02-24 23:29:19;Troll;TR9;NO;Success
AEOLUS;20331;2022-02-25 00:53:48;2022-02-25 01:01:18;2022-02-25 00:57:34;2022-02-25 00:59:53;2022-02-25 00:57:31;2022-02-25 00:59:38;Troll;TR9;NO;Success
AEOLUS;20333;2022-02-25 03:14:26;2022-02-25 03:21:25;2022-02-25 03:16:39;2022-02-25 03:19:50;2022-02-25 03:16:36;2022-02-25 03:19:47;Svalbard;SG22;NO;Success
AEOLUS;20334;2022-02-25 04:44:46;2022-02-25 04:53:04;2022-02-25 04:46:33;2022-02-25 04:51:56;2022-02-25 04:46:31;2022-02-25 04:48:41;Svalbard;SG22;NO;Success
AEOLUS;20335;2022-02-25 06:15:02;2022-02-25 06:23:53;2022-02-25 06:16:43;2022-02-25 06:22:52;2022-02-25 06:16:41;2022-02-25 06:18:47;Svalbard;SG22;NO;Success
AEOLUS;20336;2022-02-25 07:45:11;2022-02-25 07:54:02;2022-02-25 07:46:51;2022-02-25 07:53:02;2022-02-25 07:46:49;2022-02-25 07:48:56;Svalbard;SG22;NO;Success
AEOLUS;20337;2022-02-25 09:15:08;2022-02-25 09:23:46;2022-02-25 09:16:50;2022-02-25 09:22:44;2022-02-25 09:16:48;2022-02-25 09:18:54;Svalbard;SG64;NO;Success
AEOLUS;20338;2022-02-25 10:44:52;2022-02-25 10:53:22;2022-02-25 10:46:35;2022-02-25 10:52:19;2022-02-25 10:46:33;2022-02-25 10:48:39;Svalbard;SG64;NO;Success
AEOLUS;20339;2022-02-25 12:14:28;2022-02-25 12:23:04;2022-02-25 12:16:10;2022-02-25 12:22:03;2022-02-25 12:16:08;2022-02-25 12:18:14;Svalbard;SG64;NO;Success
AEOLUS;20340;2022-02-25 13:44:09;2022-02-25 13:53:00;2022-02-25 13:45:51;2022-02-25 13:52:01;2022-02-25 13:45:49;2022-02-25 13:47:55;Svalbard;SG22;NO;Success
AEOLUS;20341;2022-02-25 15:14:18;2022-02-25 15:23:10;2022-02-25 15:15:59;2022-02-25 15:22:10;2022-02-25 15:15:57;2022-02-25 15:18:04;Svalbard;SG22;NO;Success
AEOLUS;20342;2022-02-25 16:45:05;2022-02-25 16:53:29;2022-02-25 16:46:52;2022-02-25 16:52:22;2022-02-25 16:46:50;2022-02-25 16:48:58;Svalbard;SG22;NO;Success
AEOLUS;20343;2022-02-25 18:16:41;2022-02-25 18:23:52;2022-02-25 18:18:52;2022-02-25 18:22:24;2022-02-25 18:18:50;2022-02-25 18:20:59;Svalbard;SG22;NO;Success
AEOLUS;20344;2022-02-25 20:38:14;2022-02-25 20:46:58;2022-02-25 20:40:20;2022-02-25 20:45:52;2022-02-25 20:40:17;2022-02-25 20:43:35;Troll;TR2;NO;Success
AEOLUS;20345;2022-02-25 22:08:06;2022-02-25 22:15:53;2022-02-25 22:10:31;2022-02-25 22:14:35;2022-02-25 22:10:27;2022-02-25 22:12:34;Troll;TR9;NO;Success
AEOLUS;20346;2022-02-25 23:37:29;2022-02-25 23:44:46;2022-02-25 23:40:07;2022-02-25 23:43:18;2022-02-25 23:40:03;2022-02-25 23:42:09;Troll;TR2;NO;Success
AEOLUS;20347;2022-02-26 01:06:24;2022-02-26 01:14:06;2022-02-26 01:10:28;2022-02-26 01:12:46;2022-02-26 01:10:24;2022-02-26 01:12:31;Troll;TR2;NO;Success
AEOLUS;20349;2022-02-26 03:27:22;2022-02-26 03:34:35;2022-02-26 03:29:33;2022-02-26 03:32:46;2022-02-26 03:29:29;2022-02-26 03:32:42;Svalbard;SG22;NO;Success
AEOLUS;20350;2022-02-26 04:57:44;2022-02-26 05:06:10;2022-02-26 04:59:34;2022-02-26 05:05:06;2022-02-26 04:59:31;2022-02-26 05:01:39;Svalbard;SG22;NO;Success
AEOLUS;20351;2022-02-26 06:28:03;2022-02-26 06:36:55;2022-02-26 06:29:46;2022-02-26 06:35:57;2022-02-26 06:29:43;2022-02-26 06:31:49;Svalbard;SG22;NO;Success
AEOLUS;20352;2022-02-26 07:58:12;2022-02-26 08:07:02;2022-02-26 07:59:54;2022-02-26 08:06:04;2022-02-26 07:59:52;2022-02-26 08:01:58;Svalbard;SG22;NO;Success
AEOLUS;20353;2022-02-26 09:28:10;2022-02-26 09:36:46;2022-02-26 09:29:54;2022-02-26 09:35:46;2022-02-26 09:29:52;2022-02-26 09:31:58;Svalbard;SG22;NO;Success
AEOLUS;20354;2022-02-26 10:57:55;2022-02-26 11:06:25;2022-02-26 10:59:40;2022-02-26 11:05:23;2022-02-26 10:59:38;2022-02-26 11:01:44;Svalbard;SG22;NO;Success
AEOLUS;20355;2022-02-26 12:27:34;2022-02-26 12:36:12;2022-02-26 12:29:16;2022-02-26 12:35:10;2022-02-26 12:29:14;2022-02-26 12:31:20;Svalbard;SG22;NO;Success
AEOLUS;20356;2022-02-26 13:57:20;2022-02-26 14:06:12;2022-02-26 13:59:01;2022-02-26 14:05:13;2022-02-26 13:58:59;2022-02-26 14:01:05;Svalbard;SG25;NO;Success
AEOLUS;20357;2022-02-26 15:27:33;2022-02-26 15:36:23;2022-02-26 15:29:20;2022-02-26 15:35:24;2022-02-26 15:29:18;2022-02-26 15:31:25;Svalbard;SG25;NO;Success
AEOLUS;20358;2022-02-26 16:58:26;2022-02-26 17:06:42;2022-02-26 17:00:16;2022-02-26 17:05:34;2022-02-26 17:00:14;2022-02-26 17:02:22;Svalbard;SG22;NO;Success
AEOLUS;20359;2022-02-26 18:30:10;2022-02-26 18:37:05;2022-02-26 18:32:27;2022-02-26 18:35:29;2022-02-26 18:32:25;2022-02-26 18:34:35;Svalbard;SG22;NO;Success
AEOLUS;20360;2022-02-26 20:51:24;2022-02-26 20:59:59;2022-02-26 20:53:30;2022-02-26 20:58:51;2022-02-26 20:53:27;2022-02-26 20:56:45;Troll;TR9;NO;Success
AEOLUS;20361;2022-02-26 22:21:12;2022-02-26 22:28:51;2022-02-26 22:23:40;2022-02-26 22:27:31;2022-02-26 22:23:38;2022-02-26 22:25:44;Troll;TR2;NO;Success
AEOLUS;20362;2022-02-26 23:50:30;2022-02-26 23:57:45;2022-02-26 23:53:16;2022-02-26 23:56:18;2022-02-26 23:53:13;2022-02-26 23:55:18;Troll;TR9;NO;Success
AEOLUS;20363;2022-02-27 01:19:21;2022-02-27 01:27:10;2022-02-27 01:23:36;2022-02-27 01:25:53;2022-02-27 01:23:33;2022-02-27 01:25:40;Troll;TR9;NO;Success
AEOLUS;20365;2022-02-27 03:40:32;2022-02-27 03:47:58;2022-02-27 03:42:37;2022-02-27 03:46:38;2022-02-27 03:42:34;2022-02-27 03:45:49;Svalbard;SG64;NO;Success
AEOLUS;20366;2022-02-27 05:10:54;2022-02-27 05:19:25;2022-02-27 05:12:41;2022-02-27 05:18:22;2022-02-27 05:12:38;2022-02-27 05:14:45;Svalbard;SG64;NO;Success
AEOLUS;20367;2022-02-27 06:41:10;2022-02-27 06:50:03;2022-02-27 06:42:52;2022-02-27 06:49:05;2022-02-27 06:42:50;2022-02-27 06:44:57;Svalbard;SG64;NO;Success
AEOLUS;20368;2022-02-27 08:11:18;2022-02-27 08:20:05;2022-02-27 08:13:02;2022-02-27 08:19:03;2022-02-27 08:12:59;2022-02-27 08:15:05;Svalbard;SG64;NO;Success
AEOLUS;20369;2022-02-27 09:41:13;2022-02-27 09:49:47;2022-02-27 09:42:58;2022-02-27 09:48:46;2022-02-27 09:42:55;2022-02-27 09:45:02;Svalbard;SG22;NO;Success
AEOLUS;20370;2022-02-27 11:10:56;2022-02-27 11:19:26;2022-02-27 11:12:42;2022-02-27 11:18:24;2022-02-27 11:12:40;2022-02-27 11:14:46;Svalbard;SG22;NO;Success
AEOLUS;20371;2022-02-27 12:40:34;2022-02-27 12:49:14;2022-02-27 12:42:19;2022-02-27 12:48:15;2022-02-27 12:42:17;2022-02-27 12:44:22;Svalbard;SG22;NO;Success
AEOLUS;20372;2022-02-27 14:10:23;2022-02-27 14:19:16;2022-02-27 14:12:04;2022-02-27 14:18:18;2022-02-27 14:12:03;2022-02-27 14:14:09;Svalbard;SG22;NO;Success
AEOLUS;20373;2022-02-27 15:40:40;2022-02-27 15:49:28;2022-02-27 15:42:46;2022-02-27 15:48:28;2022-02-27 15:42:44;2022-02-27 15:44:52;Svalbard;SG22;NO;Success
AEOLUS;20374;2022-02-27 17:11:40;2022-02-27 17:19:47;2022-02-27 17:13:32;2022-02-27 17:18:38;2022-02-27 17:13:30;2022-02-27 17:15:38;Svalbard;SG22;NO;Success
AEOLUS;20375;2022-02-27 19:34:21;2022-02-27 19:43:31;2022-02-27 19:36:28;2022-02-27 19:42:32;2022-02-27 19:36:26;2022-02-27 19:39:46;Troll;TR9;NO;Success
AEOLUS;20376;2022-02-27 21:04:24;2022-02-27 21:12:50;2022-02-27 21:06:33;2022-02-27 21:11:44;2022-02-27 21:06:30;2022-02-27 21:08:37;Troll;TR9;NO;Success
AEOLUS;20377;2022-02-27 22:34:08;2022-02-27 22:41:40;2022-02-27 22:36:40;2022-02-27 22:40:20;2022-02-27 22:36:37;2022-02-27 22:38:44;Troll;TR2;NO;Success
