Filename;Status;Comments;Comments2;Comments3;Comments4
AE_OTRO_TLMX__VC1__20190714T224211_20190715T001235_0001;Success
AE_OTRO_TLMX__VC1__20190715T001147_20190715T014247_0001;Success
AE_OSVA_TLMX__VC1__20190715T014159_20190715T040147_0001;Success
AE_OSVA_TLMX__VC1__20190715T040111_20190715T053147_0001;Success
AE_OSVA_TLMX__VC1__20190715T053111_20190715T070159_0001;Success
AE_OSVA_TLMX__VC1__20190715T070135_20190715T083159_0001;Success
AE_OSVA_TLMX__VC1__20190715T083123_20190715T100159_0001;Success
AE_OSVA_TLMX__VC1__20190715T100123_20190715T113135_0001;Success
AE_OSVA_TLMX__VC1__20190715T113059_20190715T130135_0001;Success
AE_OSVA_TLMX__VC1__20190715T130059_20190715T143111_0001;Success
AE_OSVA_TLMX__VC1__20190715T143023_20190715T160135_0001;Success
AE_OSVA_TLMX__VC1__20190715T160111_20190715T173247_0001;Success
AE_OTRO_TLMX__VC1__20190715T173211_20190715T195523_0001;Success
AE_OTRO_TLMX__VC1__20190715T195447_20190715T212535_0001;Success
AE_OTRO_TLMX__VC1__20190715T212459_20190715T225535_0001;Success
AE_OTRO_TLMX__VC1__20190715T225459_20190716T002523_0001;Success
AE_OTRO_TLMX__VC1__20190716T002447_20190716T015447_0001;Success
AE_OSVA_TLMX__VC1__20190716T015359_20190716T041435_0001;Success
AE_OSVA_TLMX__VC1__20190716T041359_20190716T054435_0001;Success
AE_OSVA_TLMX__VC1__20190716T054359_20190716T071447_0001;Success
AE_OSVA_TLMX__VC1__20190716T071423_20190716T084447_0001;Success
AE_OSVA_TLMX__VC1__20190716T084411_20190716T101447_0001;Success
AE_OSVA_TLMX__VC1__20190716T101359_20190716T114423_0001;Success
AE_OSVA_TLMX__VC1__20190716T114347_20190716T131359_0001;Success
AE_OSVA_TLMX__VC1__20190716T131323_20190716T144347_0001;Success
AE_OSVA_TLMX__VC1__20190716T144311_20190716T161423_0001;Success
AE_OSVA_TLMX__VC1__20190716T161359_20190716T174547_0001;Success
AE_OTRO_TLMX__VC1__20190716T174511_20190716T200811_0001;Success
AE_OTRO_TLMX__VC1__20190716T200735_20190716T213823_0001;Success
AE_OTRO_TLMX__VC1__20190716T213735_20190716T230811_0001;Success
AE_OTRO_TLMX__VC1__20190716T230735_20190717T003811_0001;Success
AE_OTRO_TLMX__VC1__20190717T003735_20190717T020547_0001;Success
AE_OSVA_TLMX__VC1__20190717T020459_20190717T042711_0001;Success
AE_OSVA_TLMX__VC1__20190717T042623_20190717T055723_0001;Success
AE_OSVA_TLMX__VC1__20190717T055647_20190717T072735_0001;Success
AE_OSVA_TLMX__VC1__20190717T072711_20190717T085735_0001;Success
AE_OSVA_TLMX__VC1__20190717T085659_20190717T102723_0001;Success
AE_OSVA_TLMX__VC1__20190717T102647_20190717T115659_0001;Success
AE_OSVA_TLMX__VC1__20190717T115623_20190717T132647_0001;Success
AE_OSVA_TLMX__VC1__20190717T132611_20190717T145635_0001;Success
AE_OSVA_TLMX__VC1__20190717T145559_20190717T162723_0001;Success
AE_OSVA_TLMX__VC1__20190717T162635_20190717T175859_0001;Success
AE_OTRO_TLMX__VC1__20190717T175811_20190717T202059_0001;Success
AE_OTRO_TLMX__VC1__20190717T202023_20190717T215111_0001;Success
AE_OTRO_TLMX__VC1__20190717T215023_20190717T232047_0001;Partial failure;L1B sent to ADDF in 10:20:47 hours, delay (sensing start) 7:20:48 hours, delay (downlink stop) 5:44:30 hours;L2A sent to ADDF in 10:08:45 hours, delay (sensing start) 7:08:46 hours, delay (downlink stop) 5:32:28 hours;L2B sent to ADDF in 9:39:10 hours, delay (sensing start) 3:39:11 hours, delay (downlink stop) 2:02:53 hours
AE_OTRO_TLMX__VC1__20190717T232011_20190718T005059_0001;Partial failure;L1B sent to L2met/PF in 9:32:45 hours, delay (sensing start) 6:32:46 hours, delay (downlink stop) 4:57:05 hours;L1B sent to ADDF in 16:35:11 hours, delay (sensing start) 13:35:12 hours, delay (downlink stop) 11:59:31 hours;L2A sent to ADDF in 8:59:50 hours, delay (sensing start) 5:59:51 hours, delay (downlink stop) 4:24:10 hours;L2B sent to ADDF in 17:04:32 hours, delay (sensing start) 11:04:33 hours, delay (downlink stop) 9:28:52 hours
AE_OSVA_TLMX__VC1__20190718T005023_20190718T025611_0001;Partial failure;L1B sent to L2met/PF in 8:00:53 hours, delay (sensing start) 5:00:54 hours, delay (downlink stop) 2:35:33 hours;L1B sent to ADDF in 7:33:46 hours, delay (sensing start) 4:33:47 hours, delay (downlink stop) 2:08:26 hours;L2A sent to ADDF in 7:12:55 hours, delay (sensing start) 4:12:56 hours, delay (downlink stop) 1:47:35 hours;L2B sent to ADDF in 15:34:19 hours, delay (sensing start) 9:34:20 hours, delay (downlink stop) 7:08:59 hours
AE_OSVA_TLMX__VC1__20190718T025535_20190718T043959_0001;Partial failure;L1B sent to L2met/PF in 5:20:16 hours, delay (sensing start) 2:20:17 hours, delay (downlink stop) 28:22 minutes;L1B sent to ADDF in 5:12:24 hours, delay (sensing start) 2:12:25 hours, delay (downlink stop) 20:30 minutes;L2A sent to ADDF in 5:24:57 hours, delay (sensing start) 2:24:58 hours, delay (downlink stop) 33:03 minutes
AE_OSVA_TLMX__VC1__20190718T043923_20190718T061011_0001;Partial failure;L1B sent to L2met/PF in 4:00:09 hours, delay (sensing start) 1:00:10 hours;L1B sent to ADDF in 4:02:50 hours, delay (sensing start) 1:02:51 hours;L2A sent to ADDF in 3:20:47 hours, delay (sensing start) 20:48 minutes;L2B sent to ADDF in 11:35:14 hours, delay (sensing start) 5:35:15 hours, delay (downlink stop) 3:56:13 hours
AE_OSVA_TLMX__VC1__20190718T060935_20190718T074023_0001;Success
AE_OSVA_TLMX__VC1__20190718T073947_20190718T091023_0001;Partial failure;L1B sent to L2met/PF in 9:01:28 hours, delay (sensing start) 6:01:29 hours, delay (downlink stop) 4:22:51 hours;L1B sent to ADDF in 8:22:21 hours, delay (sensing start) 5:22:22 hours, delay (downlink stop) 3:43:44 hours;L2A sent to ADDF in 8:45:23 hours, delay (sensing start) 5:45:24 hours, delay (downlink stop) 4:06:46 hours;L2B sent to ADDF in 9:14:40 hours, delay (sensing start) 3:14:41 hours, delay (downlink stop) 1:36:03 hours
AE_OSVA_TLMX__VC1__20190718T090935_20190718T104011_0001;Partial failure;L1B sent to L2met/PF in 8:07:48 hours, delay (sensing start) 5:07:49 hours, delay (downlink stop) 3:29:21 hours;L1B sent to ADDF in 8:19:49 hours, delay (sensing start) 5:19:50 hours, delay (downlink stop) 3:41:22 hours;L2A sent to ADDF in 7:37:56 hours, delay (sensing start) 4:37:57 hours, delay (downlink stop) 2:59:29 hours;L2B sent to ADDF in 8:19:49 hours, delay (sensing start) 2:19:50 hours, delay (downlink stop) 41:22 minutes
AE_OSVA_TLMX__VC1__20190718T103923_20190718T120947_0001;Partial failure;L1B sent to L2met/PF in 6:10:50 hours, delay (sensing start) 3:10:51 hours, delay (downlink stop) 1:32:28 hours;L1B sent to ADDF in 6:36:58 hours, delay (sensing start) 3:36:59 hours, delay (downlink stop) 1:58:36 hours;L2A sent to ADDF in 6:34:22 hours, delay (sensing start) 3:34:23 hours, delay (downlink stop) 1:56:00 hours;L2B sent to ADDF in 6:24:58 hours, delay (sensing start) 24:59 minutes
AE_OSVA_TLMX__VC1__20190718T120911_20190718T133923_0001;Partial failure;L1B sent to L2met/PF in 5:00:55 hours, delay (sensing start) 2:00:56 hours, delay (downlink stop) 22:26 minutes;L1B sent to ADDF in 5:02:29 hours, delay (sensing start) 2:02:30 hours, delay (downlink stop) 24:00 minutes;L2A sent to ADDF in 4:59:22 hours, delay (sensing start) 1:59:23 hours, delay (downlink stop) 20:53 minutes
AE_OSVA_TLMX__VC1__20190718T133847_20190718T150923_0001;Success
AE_OSVA_TLMX__VC1__20190718T150847_20190718T164011_0001;Success
AE_OSVA_TLMX__VC1__20190718T163935_20190718T181159_0001;Success
AE_OTRO_TLMX__VC1__20190718T181123_20190718T203347_0001;Success
AE_OTRO_TLMX__VC1__20190718T203311_20190718T220359_0001;Success
AE_OTRO_TLMX__VC1__20190718T220311_20190718T233323_0001;Success
AE_OTRO_TLMX__VC1__20190718T233247_20190719T010359_0001;Success
AE_OSVA_TLMX__VC1__20190719T010311_20190719T032259_0001;Success
AE_OSVA_TLMX__VC1__20190719T032223_20190719T045259_0001;Success
AE_OSVA_TLMX__VC1__20190719T045211_20190719T062311_0001;Success
AE_OSVA_TLMX__VC1__20190719T062223_20190719T075311_0001;Success
AE_OSVA_TLMX__VC1__20190719T075235_20190719T092311_0001;Success
AE_OSVA_TLMX__VC1__20190719T092235_20190719T105259_0001;Success
AE_OSVA_TLMX__VC1__20190719T105223_20190719T122235_0001;Success
AE_OSVA_TLMX__VC1__20190719T122159_20190719T135223_0001;Success
AE_OSVA_TLMX__VC1__20190719T135147_20190719T152235_0001;Success
AE_OSVA_TLMX__VC1__20190719T152147_20190719T165323_0001;Success
AE_OSVA_TLMX__VC1__20190719T165247_20190719T182523_0001;Success
AE_OTRO_TLMX__VC1__20190719T182459_20190719T204647_0001;Success
AE_OTRO_TLMX__VC1__20190719T204611_20190719T221659_0001;Success
AE_OTRO_TLMX__VC1__20190719T221611_20190719T234635_0001;Success
AE_OTRO_TLMX__VC1__20190719T234559_20190720T011659_0001;Success
AE_OSVA_TLMX__VC1__20190720T011611_20190720T033559_0001;Success
AE_OSVA_TLMX__VC1__20190720T033523_20190720T050559_0001;Success
AE_OSVA_TLMX__VC1__20190720T050523_20190720T063611_0001;Success
AE_OSVA_TLMX__VC1__20190720T063523_20190720T080623_0001;Success
AE_OSVA_TLMX__VC1__20190720T080535_20190720T093611_0001;Success
AE_OSVA_TLMX__VC1__20190720T093535_20190720T110559_0001;Success
AE_OSVA_TLMX__VC1__20190720T110523_20190720T123535_0001;Success
AE_OSVA_TLMX__VC1__20190720T123447_20190720T140523_0001;Success
AE_OSVA_TLMX__VC1__20190720T140447_20190720T153547_0001;Success
AE_OSVA_TLMX__VC1__20190720T153459_20190720T170635_0001;Success
AE_OSVA_TLMX__VC1__20190720T170559_20190720T183847_0001;Success
AE_OTRO_TLMX__VC1__20190720T183759_20190720T205947_0001;Success
AE_OTRO_TLMX__VC1__20190720T205911_20190720T222959_0001;Success
AE_OTRO_TLMX__VC1__20190720T222923_20190720T235935_0001;Success
AE_OTRO_TLMX__VC1__20190720T235859_20190721T012959_0001;Success
AE_OSVA_TLMX__VC1__20190721T012911_20190721T034859_0001;Success
AE_OSVA_TLMX__VC1__20190721T034823_20190721T051859_0001;Success
AE_OSVA_TLMX__VC1__20190721T051823_20190721T064911_0001;Success
AE_OSVA_TLMX__VC1__20190721T064823_20190721T081911_0001;Success
AE_OSVA_TLMX__VC1__20190721T081823_20190721T094911_0001;Success
AE_OSVA_TLMX__VC1__20190721T094835_20190721T111859_0001;Success
AE_OSVA_TLMX__VC1__20190721T111811_20190721T124835_0001;Success
AE_OSVA_TLMX__VC1__20190721T124747_20190721T141823_0001;Success
AE_OSVA_TLMX__VC1__20190721T141735_20190721T154859_0001;Success
AE_OSVA_TLMX__VC1__20190721T154835_20190721T171947_0001;Success
AE_OTRO_TLMX__VC1__20190721T171911_20190721T194247_0001;Success
AE_OTRO_TLMX__VC1__20190721T194159_20190721T211247_0001;Success
AE_OTRO_TLMX__VC1__20190721T211211_20190721T224259_0001;Success
