Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5171;2019-07-15 00:10:24;2019-07-15 00:17:38;2019-07-15 00:12:53;2019-07-15 00:15:38;2019-07-15 00:12:50;2019-07-15 00:14:54;Troll;TR2;NO;Success
AEOLUS;5172;2019-07-15 01:39:13;2019-07-15 01:47:08;2019-07-15 01:43:02;2019-07-15 01:45:20;2019-07-15 01:42:59;2019-07-15 01:45:04;Troll;TR2;NO;Success
AEOLUS;5174;2019-07-15 04:00:37;2019-07-15 04:08:22;2019-07-15 04:02:03;2019-07-15 04:06:32;2019-07-15 04:02:00;2019-07-15 04:05:12;Svalbard;SG22;NO;Success
AEOLUS;5175;2019-07-15 05:30:58;2019-07-15 05:39:38;2019-07-15 05:32:09;2019-07-15 05:37:56;2019-07-15 05:32:06;2019-07-15 05:34:11;Svalbard;SG26;NO;Success
AEOLUS;5176;2019-07-15 07:01:12;2019-07-15 07:10:08;2019-07-15 07:02:19;2019-07-15 07:08:35;2019-07-15 07:02:17;2019-07-15 07:04:22;Svalbard;SG25;NO;Success
AEOLUS;5177;2019-07-15 08:31:17;2019-07-15 08:40:05;2019-07-15 08:32:24;2019-07-15 08:38:29;2019-07-15 08:32:22;2019-07-15 08:34:26;Svalbard;SG26;NO;Success
AEOLUS;5178;2019-07-15 10:01:10;2019-07-15 10:09:44;2019-07-15 10:02:18;2019-07-15 10:08:05;2019-07-15 10:02:16;2019-07-15 10:04:20;Svalbard;SG22;NO;Success
AEOLUS;5179;2019-07-15 11:30:50;2019-07-15 11:39:24;2019-07-15 11:31:57;2019-07-15 11:37:44;2019-07-15 11:31:55;2019-07-15 11:33:59;Svalbard;SG22;NO;Success
AEOLUS;5180;2019-07-15 13:00:29;2019-07-15 13:09:14;2019-07-15 13:01:52;2019-07-15 13:07:35;2019-07-15 13:01:51;2019-07-15 13:03:55;Svalbard;SG25;NO;Success
AEOLUS;5181;2019-07-15 14:30:21;2019-07-15 14:39:17;2019-07-15 14:31:25;2019-07-15 14:37:39;2019-07-15 14:31:24;2019-07-15 14:33:27;Svalbard;SG25;NO;Success
AEOLUS;5182;2019-07-15 16:00:45;2019-07-15 16:09:30;2019-07-15 16:01:54;2019-07-15 16:07:50;2019-07-15 16:01:52;2019-07-15 16:03:58;Svalbard;SG22;NO;Success
AEOLUS;5183;2019-07-15 17:31:53;2019-07-15 17:39:50;2019-07-15 17:33:08;2019-07-15 17:37:57;2019-07-15 17:33:06;2019-07-15 17:35:12;Svalbard;SG22;NO;Success
AEOLUS;5184;2019-07-15 19:54:22;2019-07-15 20:03:23;2019-07-15 19:55:46;2019-07-15 20:01:44;2019-07-15 19:55:44;2019-07-15 19:59:01;Troll;TR3;NO;Success
AEOLUS;5185;2019-07-15 21:24:22;2019-07-15 21:32:34;2019-07-15 21:25:54;2019-07-15 21:30:46;2019-07-15 21:25:52;2019-07-15 21:27:56;Troll;TR3;NO;Success
AEOLUS;5186;2019-07-15 22:54:00;2019-07-15 23:01:22;2019-07-15 22:55:55;2019-07-15 22:59:20;2019-07-15 22:55:53;2019-07-15 22:57:57;Troll;TR2;NO;Success
AEOLUS;5187;2019-07-16 00:23:07;2019-07-16 00:30:24;2019-07-16 00:25:45;2019-07-16 00:28:21;2019-07-16 00:25:42;2019-07-16 00:27:47;Troll;TR2;NO;Success
AEOLUS;5188;2019-07-16 01:51:55;2019-07-16 01:59:58;2019-07-16 01:55:05;2019-07-16 01:58:07;2019-07-16 01:55:03;2019-07-16 01:57:06;Troll;TR2;NO;Success
AEOLUS;5190;2019-07-16 04:13:32;2019-07-16 04:21:28;2019-07-16 04:14:52;2019-07-16 04:19:38;2019-07-16 04:14:49;2019-07-16 04:18:02;Svalbard;SG26;NO;Success
AEOLUS;5191;2019-07-16 05:43:52;2019-07-16 05:52:37;2019-07-16 05:44:57;2019-07-16 05:50:35;2019-07-16 05:44:55;2019-07-16 05:47:00;Svalbard;SG26;NO;Success
AEOLUS;5192;2019-07-16 07:14:05;2019-07-16 07:23:01;2019-07-16 07:15:08;2019-07-16 07:21:23;2019-07-16 07:15:06;2019-07-16 07:17:10;Svalbard;SG3;NO;Success
AEOLUS;5193;2019-07-16 08:44:09;2019-07-16 08:52:54;2019-07-16 08:45:11;2019-07-16 08:51:14;2019-07-16 08:45:09;2019-07-16 08:47:13;Svalbard;SG22;NO;Success
AEOLUS;5194;2019-07-16 10:13:59;2019-07-16 10:22:32;2019-07-16 10:15:03;2019-07-16 10:20:48;2019-07-16 10:15:01;2019-07-16 10:17:05;Svalbard;SG22;NO;Success
AEOLUS;5195;2019-07-16 11:43:38;2019-07-16 11:52:13;2019-07-16 11:44:40;2019-07-16 11:50:29;2019-07-16 11:44:39;2019-07-16 11:46:43;Svalbard;SG22;NO;Success
AEOLUS;5196;2019-07-16 13:13:18;2019-07-16 13:22:05;2019-07-16 13:14:18;2019-07-16 13:20:22;2019-07-16 13:14:16;2019-07-16 13:16:20;Svalbard;SG22;NO;Success
AEOLUS;5197;2019-07-16 14:43:13;2019-07-16 14:52:09;2019-07-16 14:44:11;2019-07-16 14:50:27;2019-07-16 14:44:10;2019-07-16 14:46:14;Svalbard;SG25;NO;Success
AEOLUS;5198;2019-07-16 16:13:42;2019-07-16 16:22:24;2019-07-16 16:14:43;2019-07-16 16:20:37;2019-07-16 16:14:42;2019-07-16 16:16:47;Svalbard;SG22;NO;Success
AEOLUS;5199;2019-07-16 17:44:57;2019-07-16 17:52:44;2019-07-16 17:46:12;2019-07-16 17:50:45;2019-07-16 17:46:11;2019-07-16 17:48:17;Svalbard;SG25;NO;Success
AEOLUS;5200;2019-07-16 20:07:13;2019-07-16 20:16:10;2019-07-16 20:08:32;2019-07-16 20:14:25;2019-07-16 20:08:30;2019-07-16 20:11:46;Troll;TR3;NO;Success
AEOLUS;5201;2019-07-16 21:37:11;2019-07-16 21:45:15;2019-07-16 21:38:41;2019-07-16 21:43:20;2019-07-16 21:38:39;2019-07-16 21:40:43;Troll;TR1;NO;Success
AEOLUS;5202;2019-07-16 23:06:45;2019-07-16 23:14:03;2019-07-16 23:08:36;2019-07-16 23:11:55;2019-07-16 23:08:34;2019-07-16 23:10:38;Troll;TR9;NO;Success
AEOLUS;5203;2019-07-17 00:35:47;2019-07-17 00:43:09;2019-07-17 00:38:33;2019-07-17 00:41:02;2019-07-17 00:38:31;2019-07-17 00:40:35;Troll;TR9;NO;Success
AEOLUS;5204;2019-07-17 02:04:35;2019-07-17 02:12:47;2019-07-17 02:06:02;2019-07-17 02:10:54;2019-07-17 02:05:59;2019-07-17 02:08:00;Troll;TR3;NO;Success
AEOLUS;5206;2019-07-17 04:26:25;2019-07-17 04:34:30;2019-07-17 04:27:37;2019-07-17 04:32:38;2019-07-17 04:27:34;2019-07-17 04:30:50;Svalbard;SG22;NO;Success
AEOLUS;5207;2019-07-17 05:56:44;2019-07-17 06:05:33;2019-07-17 05:57:45;2019-07-17 06:03:50;2019-07-17 05:57:43;2019-07-17 05:59:48;Svalbard;SG22;NO;Success
AEOLUS;5208;2019-07-17 07:26:56;2019-07-17 07:35:51;2019-07-17 07:27:54;2019-07-17 07:34:10;2019-07-17 07:27:52;2019-07-17 07:29:57;Svalbard;SG22;NO;Success
AEOLUS;5209;2019-07-17 08:56:58;2019-07-17 09:05:41;2019-07-17 08:57:57;2019-07-17 09:03:56;2019-07-17 08:57:55;2019-07-17 08:59:59;Svalbard;SG26;NO;Success
AEOLUS;5210;2019-07-17 10:26:46;2019-07-17 10:35:18;2019-07-17 10:27:46;2019-07-17 10:33:31;2019-07-17 10:27:44;2019-07-17 10:29:48;Svalbard;SG26;NO;Success
AEOLUS;5211;2019-07-17 11:56:25;2019-07-17 12:05:00;2019-07-17 11:57:22;2019-07-17 12:03:12;2019-07-17 11:57:20;2019-07-17 11:59:24;Svalbard;SG22;NO;Success
AEOLUS;5212;2019-07-17 13:26:05;2019-07-17 13:34:54;2019-07-17 13:27:00;2019-07-17 13:33:07;2019-07-17 13:26:59;2019-07-17 13:29:03;Svalbard;SG25;NO;Success
AEOLUS;5213;2019-07-17 14:56:04;2019-07-17 15:05:00;2019-07-17 14:56:59;2019-07-17 15:03:13;2019-07-17 14:56:57;2019-07-17 14:59:02;Svalbard;SG22;NO;Success
AEOLUS;5214;2019-07-17 16:26:39;2019-07-17 16:35:15;2019-07-17 16:27:36;2019-07-17 16:33:23;2019-07-17 16:27:35;2019-07-17 16:29:40;Svalbard;SG22;NO;Success
AEOLUS;5215;2019-07-17 17:58:01;2019-07-17 18:05:36;2019-07-17 17:59:16;2019-07-17 18:03:29;2019-07-17 17:59:14;2019-07-17 18:01:21;Svalbard;SG22;NO;Success
AEOLUS;5216;2019-07-17 20:20:02;2019-07-17 20:28:53;2019-07-17 20:21:18;2019-07-17 20:27:03;2019-07-17 20:21:15;2019-07-17 20:24:32;Troll;TR1;NO;Success
AEOLUS;5217;2019-07-17 21:49:57;2019-07-17 21:57:53;2019-07-17 21:51:26;2019-07-17 21:55:53;2019-07-17 21:51:24;2019-07-17 21:53:29;Troll;TR1;NO;Success
AEOLUS;5218;2019-07-17 23:19:27;2019-07-17 23:26:41;;;2019-07-17 23:21:04;2019-07-17 23:23:08;Troll;TR3;NO;Success;No data downlinked
AEOLUS;5219;2019-07-18 00:48:26;2019-07-18 00:55:52;2019-07-18 00:51:21;2019-07-18 00:53:44;2019-07-18 00:51:19;2019-07-18 00:53:24;Troll;TR3;NO;Success
AEOLUS;5221;2019-07-18 03:08:54;2019-07-18 03:15:44;2019-07-18 03:10:29;2019-07-18 03:13:20;2019-07-18 03:10:26;2019-07-18 03:13:18;Svalbard;SG22;NO;Success
AEOLUS;5222;2019-07-18 04:39:16;2019-07-18 04:47:30;2019-07-18 04:40:21;2019-07-18 04:45:36;2019-07-18 04:40:19;2019-07-18 04:42:43;Svalbard;SG25;NO;Success
AEOLUS;5223;2019-07-18 06:09:34;2019-07-18 06:18:25;2019-07-18 06:10:30;2019-07-18 06:16:39;2019-07-18 06:10:28;2019-07-18 06:12:32;Svalbard;SG22;NO;Success
AEOLUS;5224;2019-07-18 07:39:45;2019-07-18 07:48:39;2019-07-18 07:40:39;2019-07-18 07:46:53;2019-07-18 07:40:36;2019-07-18 07:42:41;Svalbard;SG25;NO;Success
AEOLUS;5225;2019-07-18 09:09:44;2019-07-18 09:18:25;2019-07-18 09:10:40;2019-07-18 09:16:36;2019-07-18 09:10:38;2019-07-18 09:12:42;Svalbard;SG26;NO;Success
AEOLUS;5226;2019-07-18 10:39:31;2019-07-18 10:48:03;2019-07-18 10:40:26;2019-07-18 10:46:11;2019-07-18 10:40:24;2019-07-18 10:42:28;Svalbard;SG22;NO;Success
AEOLUS;5227;2019-07-18 12:09:09;2019-07-18 12:17:46;2019-07-18 12:10:01;2019-07-18 12:15:54;2019-07-18 12:10:00;2019-07-18 12:12:04;Svalbard;SG22;NO;Success
AEOLUS;5228;2019-07-18 13:38:50;2019-07-18 13:47:41;2019-07-18 13:39:41;2019-07-18 13:45:51;2019-07-18 13:39:40;2019-07-18 13:41:44;Svalbard;SG26;NO;Success
AEOLUS;5229;2019-07-18 15:08:54;2019-07-18 15:17:49;2019-07-18 15:09:45;2019-07-18 15:15:59;2019-07-18 15:09:44;2019-07-18 15:11:48;Svalbard;SG25;NO;Success
AEOLUS;5230;2019-07-18 16:39:35;2019-07-18 16:48:05;2019-07-18 16:40:32;2019-07-18 16:46:10;2019-07-18 16:40:31;2019-07-18 16:42:37;Svalbard;SG22;NO;Success
AEOLUS;5231;2019-07-18 18:11:04;2019-07-18 18:18:26;2019-07-18 18:12:22;2019-07-18 18:16:12;2019-07-18 18:12:21;2019-07-18 18:14:28;Svalbard;SG22;NO;Success
AEOLUS;5232;2019-07-18 20:32:49;2019-07-18 20:41:33;2019-07-18 20:34:07;2019-07-18 20:39:43;2019-07-18 20:34:05;2019-07-18 20:37:20;Troll;TR2;NO;Success
AEOLUS;5233;2019-07-18 22:02:42;2019-07-18 22:10:30;2019-07-18 22:04:17;2019-07-18 22:08:29;2019-07-18 22:04:15;2019-07-18 22:06:19;Troll;TR2;NO;Success
AEOLUS;5234;2019-07-18 23:32:07;2019-07-18 23:39:19;2019-07-18 23:33:49;2019-07-18 23:37:08;2019-07-18 23:33:47;2019-07-18 23:35:50;Troll;TR2;NO;Success
AEOLUS;5235;2019-07-19 01:01:02;2019-07-19 01:08:35;2019-07-19 01:04:15;2019-07-19 01:06:32;2019-07-19 01:04:12;2019-07-19 01:06:17;Troll;TR2;NO;Success
AEOLUS;5237;2019-07-19 03:21:44;2019-07-19 03:28:50;2019-07-19 03:23:18;2019-07-19 03:26:34;2019-07-19 03:23:16;2019-07-19 03:26:28;Svalbard;SG26;NO;Success
AEOLUS;5238;2019-07-19 04:52:06;2019-07-19 05:00:28;2019-07-19 04:53:16;2019-07-19 04:58:43;2019-07-19 04:53:14;2019-07-19 04:55:18;Svalbard;SG26;NO;Success
AEOLUS;5239;2019-07-19 06:22:24;2019-07-19 06:31:17;2019-07-19 06:23:27;2019-07-19 06:29:38;2019-07-19 06:23:25;2019-07-19 06:25:30;Svalbard;SG26;NO;Success
AEOLUS;5240;2019-07-19 07:52:33;2019-07-19 08:01:26;2019-07-19 07:53:36;2019-07-19 07:59:48;2019-07-19 07:53:34;2019-07-19 07:55:38;Svalbard;SG3;NO;Success
AEOLUS;5241;2019-07-19 09:22:30;2019-07-19 09:31:10;2019-07-19 09:23:35;2019-07-19 09:29:29;2019-07-19 09:23:33;2019-07-19 09:25:37;Svalbard;SG22;NO;Success
AEOLUS;5242;2019-07-19 10:52:15;2019-07-19 11:00:47;2019-07-19 10:53:22;2019-07-19 10:59:06;2019-07-19 10:53:21;2019-07-19 10:55:25;Svalbard;SG22;NO;Success
AEOLUS;5243;2019-07-19 12:21:53;2019-07-19 12:30:32;2019-07-19 12:22:57;2019-07-19 12:28:52;2019-07-19 12:22:56;2019-07-19 12:25:00;Svalbard;SG22;NO;Success
AEOLUS;5244;2019-07-19 13:51:37;2019-07-19 14:00:29;2019-07-19 13:52:40;2019-07-19 13:58:53;2019-07-19 13:52:39;2019-07-19 13:54:43;Svalbard;SG22;NO;Success
AEOLUS;5245;2019-07-19 15:21:45;2019-07-19 15:30:38;2019-07-19 15:22:50;2019-07-19 15:29:01;2019-07-19 15:22:49;2019-07-19 15:24:53;Svalbard;SG22;NO;Success
AEOLUS;5246;2019-07-19 16:52:32;2019-07-19 17:00:55;2019-07-19 16:53:44;2019-07-19 16:59:12;2019-07-19 16:53:43;2019-07-19 16:55:48;Svalbard;SG3;NO;Success
AEOLUS;5247;2019-07-19 18:24:09;2019-07-19 18:31:17;2019-07-19 18:25:46;2019-07-19 18:29:12;2019-07-19 18:25:44;2019-07-19 18:27:52;Svalbard;SG3;NO;Success
AEOLUS;5248;2019-07-19 20:45:37;2019-07-19 20:54:14;2019-07-19 20:47:10;2019-07-19 20:52:37;2019-07-19 20:47:07;2019-07-19 20:50:22;Troll;TR1;NO;Success
AEOLUS;5249;2019-07-19 22:15:27;2019-07-19 22:23:07;2019-07-19 22:17:19;2019-07-19 22:21:17;2019-07-19 22:17:17;2019-07-19 22:19:22;Troll;TR2;NO;Success
AEOLUS;5250;2019-07-19 23:44:47;2019-07-19 23:51:58;2019-07-19 23:46:53;2019-07-19 23:50:01;2019-07-19 23:46:50;2019-07-19 23:48:54;Troll;TR9;NO;Success
AEOLUS;5251;2019-07-20 01:13:39;2019-07-20 01:21:18;2019-07-20 01:17:17;2019-07-20 01:19:32;2019-07-20 01:17:14;2019-07-20 01:19:19;Troll;TR1;NO;Success
AEOLUS;5253;2019-07-20 03:34:35;2019-07-20 03:41:54;2019-07-20 03:36:17;2019-07-20 03:39:32;2019-07-20 03:36:15;2019-07-20 03:39:27;Svalbard;SG26;NO;Success
AEOLUS;5254;2019-07-20 05:04:56;2019-07-20 05:13:25;2019-07-20 05:06:18;2019-07-20 05:11:55;2019-07-20 05:06:16;2019-07-20 05:08:20;Svalbard;SG25;NO;Success
AEOLUS;5255;2019-07-20 06:35:12;2019-07-20 06:44:07;2019-07-20 06:36:29;2019-07-20 06:42:43;2019-07-20 06:36:27;2019-07-20 06:38:32;Svalbard;SG22;NO;Success
AEOLUS;5256;2019-07-20 08:05:20;2019-07-20 08:14:11;2019-07-20 08:06:37;2019-07-20 08:12:47;2019-07-20 08:06:35;2019-07-20 08:08:40;Svalbard;SG25;NO;Success
AEOLUS;5257;2019-07-20 09:35:16;2019-07-20 09:43:53;2019-07-20 09:36:35;2019-07-20 09:42:26;2019-07-20 09:36:33;2019-07-20 09:38:38;Svalbard;SG3;NO;Success
AEOLUS;5258;2019-07-20 11:04:59;2019-07-20 11:13:31;2019-07-20 11:06:19;2019-07-20 11:12:04;2019-07-20 11:06:17;2019-07-20 11:08:22;Svalbard;SG3;NO;Success
AEOLUS;5259;2019-07-20 12:34:36;2019-07-20 12:43:17;2019-07-20 12:35:56;2019-07-20 12:41:52;2019-07-20 12:35:54;2019-07-20 12:37:58;Svalbard;SG22;NO;Success
AEOLUS;5260;2019-07-20 14:04:22;2019-07-20 14:13:16;2019-07-20 14:05:40;2019-07-20 14:11:54;2019-07-20 14:05:38;2019-07-20 14:07:43;Svalbard;SG25;NO;Success
AEOLUS;5261;2019-07-20 15:34:35;2019-07-20 15:43:26;2019-07-20 15:36:02;2019-07-20 15:42:04;2019-07-20 15:36:00;2019-07-20 15:38:05;Svalbard;SG22;NO;Success
AEOLUS;5262;2019-07-20 17:05:28;2019-07-20 17:13:44;2019-07-20 17:06:57;2019-07-20 17:12:13;2019-07-20 17:06:56;2019-07-20 17:09:01;Svalbard;SG22;NO;Success
AEOLUS;5263;2019-07-20 18:37:13;2019-07-20 18:44:06;2019-07-20 18:39:11;2019-07-20 18:42:08;2019-07-20 18:39:09;2019-07-20 18:41:17;Svalbard;SG22;NO;Success
AEOLUS;5264;2019-07-20 20:58:23;2019-07-20 21:06:52;2019-07-20 21:00:10;2019-07-20 21:05:27;2019-07-20 21:00:08;2019-07-20 21:03:23;Troll;TR3;NO;Success
AEOLUS;5265;2019-07-20 22:28:09;2019-07-20 22:35:42;2019-07-20 22:30:20;2019-07-20 22:34:04;2019-07-20 22:30:18;2019-07-20 22:32:22;Troll;TR1;NO;Success
AEOLUS;5266;2019-07-20 23:57:24;2019-07-21 00:04:36;2019-07-20 23:59:58;2019-07-21 00:02:52;2019-07-20 23:59:55;2019-07-21 00:01:59;Troll;TR9;NO;Success
AEOLUS;5267;2019-07-21 01:26:14;2019-07-21 01:34:00;2019-07-21 01:30:17;2019-07-21 01:32:30;2019-07-21 01:30:14;2019-07-21 01:32:19;Troll;TR2;NO;Success
AEOLUS;5269;2019-07-21 03:47:23;2019-07-21 03:54:55;2019-07-21 03:49:14;2019-07-21 03:53:22;2019-07-21 03:49:12;2019-07-21 03:52:24;Svalbard;SG22;NO;Success
AEOLUS;5270;2019-07-21 05:17:44;2019-07-21 05:26:19;2019-07-21 05:19:19;2019-07-21 05:25:04;2019-07-21 05:19:17;2019-07-21 05:21:21;Svalbard;SG22;NO;Success
AEOLUS;5271;2019-07-21 06:47:59;2019-07-21 06:56:55;2019-07-21 06:49:29;2019-07-21 06:55:45;2019-07-21 06:49:27;2019-07-21 06:51:32;Svalbard;SG22;NO;Success
AEOLUS;5272;2019-07-21 08:18:05;2019-07-21 08:26:55;2019-07-21 08:19:36;2019-07-21 08:25:44;2019-07-21 08:19:34;2019-07-21 08:21:38;Svalbard;SG25;NO;Success
AEOLUS;5273;2019-07-21 09:47:59;2019-07-21 09:56:35;2019-07-21 09:49:32;2019-07-21 09:55:21;2019-07-21 09:49:30;2019-07-21 09:51:35;Svalbard;SG22;NO;Success
AEOLUS;5274;2019-07-21 11:17:40;2019-07-21 11:26:13;2019-07-21 11:19:14;2019-07-21 11:24:59;2019-07-21 11:19:13;2019-07-21 11:21:17;Svalbard;SG22;NO;Success
AEOLUS;5275;2019-07-21 12:47:18;2019-07-21 12:56:01;2019-07-21 12:48:51;2019-07-21 12:54:50;2019-07-21 12:48:49;2019-07-21 12:50:53;Svalbard;SG26;NO;Success
AEOLUS;5276;2019-07-21 14:17:06;2019-07-21 14:26:01;2019-07-21 14:18:38;2019-07-21 14:24:53;2019-07-21 14:18:36;2019-07-21 14:20:41;Svalbard;SG3;NO;Success
AEOLUS;5277;2019-07-21 15:47:24;2019-07-21 15:56:13;2019-07-21 15:49:18;2019-07-21 15:55:03;2019-07-21 15:49:16;2019-07-21 15:51:22;Svalbard;SG22;NO;Success
AEOLUS;5278;2019-07-21 17:18:24;2019-07-21 17:26:31;2019-07-21 17:20:10;2019-07-21 17:25:13;2019-07-21 17:20:09;2019-07-21 17:22:14;Svalbard;SG22;NO;Success
AEOLUS;5279;2019-07-21 19:41:05;2019-07-21 19:50:10;2019-07-21 19:43:04;2019-07-21 19:49:05;2019-07-21 19:43:02;2019-07-21 19:46:19;Troll;TR1;NO;Success
AEOLUS;5280;2019-07-21 21:11:06;2019-07-21 21:19:27;2019-07-21 21:13:11;2019-07-21 21:18:15;2019-07-21 21:13:08;2019-07-21 21:15:13;Troll;TR1;NO;Success
AEOLUS;5281;2019-07-21 22:40:48;2019-07-21 22:48:15;2019-07-21 22:43:19;2019-07-21 22:46:51;2019-07-21 22:43:17;2019-07-21 22:45:21;Troll;TR3;NO;Success
