Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;8343;2020-01-31 01:00:23;2020-01-31 01:07:57;2020-01-31 01:04:01;2020-01-31 01:06:19;2020-01-31 01:03:58;2020-01-31 01:06:04;Troll;TR9;NO;Success
AEOLUS;8345;2020-01-31 03:21:08;2020-01-31 03:28:12;2020-01-31 03:23:04;2020-01-31 03:26:16;2020-01-31 03:23:01;2020-01-31 03:26:13;Svalbard;SG22;NO;Success
AEOLUS;8346;2020-01-31 04:51:31;2020-01-31 04:59:52;2020-01-31 04:53:03;2020-01-31 04:58:26;2020-01-31 04:53:01;2020-01-31 04:55:08;Svalbard;SG22;NO;Success
AEOLUS;8347;2020-01-31 06:21:49;2020-01-31 06:30:41;2020-01-31 06:23:14;2020-01-31 06:29:22;2020-01-31 06:23:12;2020-01-31 06:25:18;Svalbard;SG22;NO;Success
AEOLUS;8348;2020-01-31 07:51:59;2020-01-31 08:00:51;2020-01-31 07:53:23;2020-01-31 07:59:32;2020-01-31 07:53:20;2020-01-31 07:55:26;Svalbard;SG26;NO;Success
AEOLUS;8349;2020-01-31 09:21:57;2020-01-31 09:30:36;2020-01-31 09:23:23;2020-01-31 09:29:15;2020-01-31 09:23:21;2020-01-31 09:25:27;Svalbard;SG25;NO;Success
AEOLUS;8350;2020-01-31 10:51:43;2020-01-31 11:00:14;2020-01-31 10:53:10;2020-01-31 10:58:53;2020-01-31 10:53:08;2020-01-31 10:55:13;Svalbard;SG22;NO;Success
AEOLUS;8351;2020-01-31 12:21:21;2020-01-31 12:30:00;2020-01-31 12:22:48;2020-01-31 12:28:38;2020-01-31 12:22:46;2020-01-31 12:24:51;Svalbard;SG22;NO;Success
AEOLUS;8352;2020-01-31 13:51:06;2020-01-31 13:59:58;2020-01-31 13:52:31;2020-01-31 13:58:39;2020-01-31 13:52:29;2020-01-31 13:54:35;Svalbard;SG26;NO;Success
AEOLUS;8353;2020-01-31 15:21:15;2020-01-31 15:30:08;2020-01-31 15:22:39;2020-01-31 15:28:48;2020-01-31 15:22:37;2020-01-31 15:24:43;Svalbard;SG26;NO;Success
AEOLUS;8354;2020-01-31 16:52:03;2020-01-31 17:00:25;2020-01-31 16:53:34;2020-01-31 16:59:00;2020-01-31 16:53:32;2020-01-31 16:55:39;Svalbard;SG22;NO;Success
AEOLUS;8355;2020-01-31 18:23:40;2020-01-31 18:30:48;2020-01-31 18:25:34;2020-01-31 18:28:59;2020-01-31 18:25:32;2020-01-31 18:27:41;Svalbard;SG22;NO;Success
AEOLUS;8356;2020-01-31 20:45:09;2020-01-31 20:53:48;2020-01-31 20:46:55;2020-01-31 20:52:20;2020-01-31 20:46:52;2020-01-31 20:50:09;Troll;TR9;NO;Success
AEOLUS;8357;2020-01-31 22:14:59;2020-01-31 22:22:41;2020-01-31 22:17:04;2020-01-31 22:21:01;2020-01-31 22:17:01;2020-01-31 22:19:07;Troll;TR9;NO;Success
AEOLUS;8358;2020-01-31 23:44:20;2020-01-31 23:51:33;2020-01-31 23:46:39;2020-01-31 23:49:46;2020-01-31 23:46:36;2020-01-31 23:48:41;Troll;TR9;NO;Success
