Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5552;2019-08-08 00:48:29;2019-08-08 00:55:56;2019-08-08 00:51:36;2019-08-08 00:53:58;2019-08-08 00:51:33;2019-08-08 00:53:38;Troll;TR1;NO;Success
AEOLUS;5554;2019-08-08 03:08:59;2019-08-08 03:15:48;2019-08-08 03:10:44;2019-08-08 03:13:34;2019-08-08 03:10:41;2019-08-08 03:13:31;Svalbard;SG22;NO;Success
AEOLUS;5555;2019-08-08 04:39:21;2019-08-08 04:47:34;2019-08-08 04:40:36;2019-08-08 04:45:50;2019-08-08 04:40:34;2019-08-08 04:43:00;Svalbard;SG22;NO;Success
AEOLUS;5556;2019-08-08 06:09:39;2019-08-08 06:18:29;2019-08-08 06:10:45;2019-08-08 06:16:51;2019-08-08 06:10:43;2019-08-08 06:12:47;Svalbard;SG26;NO;Success
AEOLUS;5557;2019-08-08 07:39:50;2019-08-08 07:48:43;2019-08-08 07:40:52;2019-08-08 07:47:06;2019-08-08 07:40:50;2019-08-08 07:42:55;Svalbard;SG25;NO;Success
AEOLUS;5558;2019-08-08 09:09:49;2019-08-08 09:18:30;2019-08-08 09:10:54;2019-08-08 09:16:49;2019-08-08 09:10:51;2019-08-08 09:12:56;Svalbard;SG22;NO;Success
AEOLUS;5559;2019-08-08 10:39:36;2019-08-08 10:48:07;2019-08-08 10:40:41;2019-08-08 10:46:25;2019-08-08 10:40:39;2019-08-08 10:42:43;Svalbard;SG22;NO;Success
AEOLUS;5560;2019-08-08 12:09:14;2019-08-08 12:17:50;2019-08-08 12:10:17;2019-08-08 12:16:08;2019-08-08 12:10:15;2019-08-08 12:12:19;Svalbard;SG3;NO;Success
AEOLUS;5561;2019-08-08 13:38:56;2019-08-08 13:47:46;2019-08-08 13:39:57;2019-08-08 13:46:05;2019-08-08 13:39:55;2019-08-08 13:42:00;Svalbard;SG25;NO;Success
AEOLUS;5562;2019-08-08 15:08:59;2019-08-08 15:17:53;2019-08-08 15:10:00;2019-08-08 15:16:14;2019-08-08 15:09:59;2019-08-08 15:12:04;Svalbard;SG3;NO;Success
AEOLUS;5563;2019-08-08 16:39:40;2019-08-08 16:48:09;2019-08-08 16:40:48;2019-08-08 16:46:26;2019-08-08 16:40:46;2019-08-08 16:42:52;Svalbard;SG22;NO;Success
AEOLUS;5564;2019-08-08 18:11:10;2019-08-08 18:18:30;2019-08-08 18:12:39;2019-08-08 18:16:28;2019-08-08 18:12:37;2019-08-08 18:14:44;Svalbard;SG22;NO;Success
AEOLUS;5565;2019-08-08 20:32:54;2019-08-08 20:41:39;2019-08-08 20:34:22;2019-08-08 20:40:00;2019-08-08 20:34:20;2019-08-08 20:37:35;Troll;TR9;NO;Success
AEOLUS;5566;2019-08-08 22:02:47;2019-08-08 22:10:36;2019-08-08 22:04:32;2019-08-08 22:08:45;2019-08-08 22:04:29;2019-08-08 22:06:34;Troll;TR3;NO;Success
AEOLUS;5567;2019-08-08 23:32:12;2019-08-08 23:39:25;2019-08-08 23:34:04;2019-08-08 23:37:24;2019-08-08 23:34:01;2019-08-08 23:36:05;Troll;TR3;NO;Success
