Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;7724;2019-12-23 00:09:59;2019-12-23 00:17:15;2019-12-23 00:12:38;2019-12-23 00:15:25;2019-12-23 00:12:35;2019-12-23 00:14:40;Troll;TR9;NO;Success
AEOLUS;7725;2019-12-23 01:38:47;2019-12-23 01:46:45;2019-12-23 01:42:54;2019-12-23 01:45:09;2019-12-23 01:42:51;2019-12-23 01:44:57;Troll;TR9;NO;Success
AEOLUS;7727;2019-12-23 04:00:14;2019-12-23 04:07:56;2019-12-23 04:01:52;2019-12-23 04:06:16;2019-12-23 04:01:49;2019-12-23 04:05:02;Svalbard;SG26;NO;Success
AEOLUS;7728;2019-12-23 05:30:35;2019-12-23 05:39:13;2019-12-23 05:31:59;2019-12-23 05:37:41;2019-12-23 05:31:56;2019-12-23 05:34:02;Svalbard;SG22;NO;Success
AEOLUS;7729;2019-12-23 07:00:49;2019-12-23 07:09:44;2019-12-23 07:02:09;2019-12-23 07:08:20;2019-12-23 07:02:07;2019-12-23 07:04:12;Svalbard;SG22;NO;Success
AEOLUS;7730;2019-12-23 08:30:55;2019-12-23 08:39:40;2019-12-23 08:32:16;2019-12-23 08:38:16;2019-12-23 08:32:13;2019-12-23 08:34:19;Svalbard;SG25;NO;Success
AEOLUS;7731;2019-12-23 10:00:47;2019-12-23 10:09:20;2019-12-23 10:02:10;2019-12-23 10:07:54;2019-12-23 10:02:08;2019-12-23 10:04:13;Svalbard;SG22;NO;Success
AEOLUS;7732;2019-12-23 11:30:28;2019-12-23 11:38:59;2019-12-23 11:31:52;2019-12-23 11:37:33;2019-12-23 11:31:50;2019-12-23 11:33:55;Svalbard;SG22;NO;Success
AEOLUS;7733;2019-12-23 13:00:06;2019-12-23 13:08:50;2019-12-23 13:01:48;2019-12-23 13:07:25;2019-12-23 13:01:46;2019-12-23 13:03:51;Svalbard;SG22;NO;Success
AEOLUS;7734;2019-12-23 14:29:59;2019-12-23 14:38:53;2019-12-23 14:31:21;2019-12-23 14:37:30;2019-12-23 14:31:19;2019-12-23 14:33:24;Svalbard;SG25;NO;Success
AEOLUS;7735;2019-12-23 16:00:22;2019-12-23 16:09:06;2019-12-23 16:01:50;2019-12-23 16:07:41;2019-12-23 16:01:48;2019-12-23 16:03:54;Svalbard;SG26;NO;Success
AEOLUS;7736;2019-12-23 17:31:31;2019-12-23 17:39:26;2019-12-23 17:33:04;2019-12-23 17:37:49;2019-12-23 17:33:02;2019-12-23 17:35:10;Svalbard;SG26;NO;Success
AEOLUS;7737;2019-12-23 19:53:57;2019-12-23 20:03:01;2019-12-23 19:55:38;2019-12-23 20:01:33;2019-12-23 19:55:36;2019-12-23 19:58:54;Troll;TR9;NO;Success
AEOLUS;7738;2019-12-23 21:23:57;2019-12-23 21:32:13;2019-12-23 21:25:46;2019-12-23 21:30:37;2019-12-23 21:25:43;2019-12-23 21:27:49;Troll;TR9;NO;Success
AEOLUS;7739;2019-12-23 22:53:36;2019-12-23 23:01:01;2019-12-23 22:55:45;2019-12-23 22:59:11;2019-12-23 22:55:42;2019-12-23 22:57:47;Troll;TR9;NO;Success
