Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4791;2019-06-21;01:00:47;01:08:22;01:04:48.926;01:07:08.358;01:04:46;01:05:04;Troll;TR9;NO;Success
AEOLUS;4793;2019-06-21;03:21:32;03:28:35;03:23:54.784;03:27:13.220;03:23:51;03:24:20;Svalbard;SG22;NO;Success
AEOLUS;4794;2019-06-21;04:51:54;05:00:14;04:53:52.030;04:59:17.586;04:53:49;04:54:07;Svalbard;SG22;NO;Success
AEOLUS;4795;2019-06-21;06:22:12;06:31:04;06:24:02.911;06:30:12.382;06:24:00;06:24:18;Svalbard;SG22;NO;Success
AEOLUS;4796;2019-06-21;07:52:22;08:01:13;07:54:10.853;08:00:21.842;07:54:08;07:54:26;Svalbard;SG3;NO;Success
AEOLUS;4797;2019-06-21;09:22:20;09:30:58;09:24:11.171;09:30:03.955;09:24:08;09:24:27;Svalbard;SG3;NO;Success
AEOLUS;4798;2019-06-21;10:52:05;11:00:36;10:53:56.376;10:59:40.145;10:53:54;10:54:12;Svalbard;SG22;NO;Success
AEOLUS;4799;2019-06-21;12:21:43;12:30:21;12:23:32.533;12:29:25.406;12:23:30;12:23:48;Svalbard;SG22;NO;Success;Station anomaly
AEOLUS;4800;2019-06-21;13:51:27;14:00:19;13:53:13.239;13:59:24.235;13:53:11;13:53:29;Svalbard;SG3;NO;Success
AEOLUS;4801;2019-06-21;15:21:36;15:30:28;15:23:21.135;15:29:32.125;15:23:19;15:23:37;Svalbard;SG3;NO;Success
AEOLUS;4802;2019-06-21;16:52:23;17:00:45;16:54:15.898;16:59:42.965;16:54:14;16:54:32;Svalbard;SG22;NO;Success
AEOLUS;4803;2019-06-21;18:24:01;18:31:07;18:26:15.678;18:29:40.179;18:26:13;18:26:32;Svalbard;SG22;NO;Success
AEOLUS;4804;2019-06-21;20:45:28;20:54:07;20:47:37.329;20:53:05.995;20:47:34;20:48:03;Troll;TR3;NO;Success
AEOLUS;4805;2019-06-21;22:15:18;22:23:01;22:17:48.100;22:21:45.897;22:17:45;22:18:04;Troll;TR3;NO;Success
AEOLUS;4806;2019-06-21;23:44:39;23:51:53;23:47:21.107;23:50:29.005;23:47:18;23:47:36;Troll;TR2;NO;Success
