Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;9833;2020-05-04 00:09:33;2020-05-04 00:16:49;2020-05-04 00:12:18;2020-05-04 00:15:04;2020-05-04 00:12:14;2020-05-04 00:14:19;Troll;TR9;NO;Success
AEOLUS;9834;2020-05-04 01:38:21;2020-05-04 01:46:18;2020-05-04 01:42:33;2020-05-04 01:44:46;2020-05-04 01:42:29;2020-05-04 01:44:35;Troll;TR9;NO;Success
AEOLUS;9836;2020-05-04 03:59:47;2020-05-04 04:07:28;2020-05-04 04:01:30;2020-05-04 04:05:53;2020-05-04 04:01:27;2020-05-04 04:04:40;Svalbard;SG22;NO;Success
AEOLUS;9837;2020-05-04 05:30:07;2020-05-04 05:38:44;2020-05-04 05:31:36;2020-05-04 05:37:16;2020-05-04 05:31:33;2020-05-04 05:33:38;Svalbard;SG26;NO;Success
AEOLUS;9838;2020-05-04 07:00:21;2020-05-04 07:09:14;2020-05-04 07:01:46;2020-05-04 07:07:57;2020-05-04 07:01:43;2020-05-04 07:03:49;Svalbard;SG26;NO;Success
AEOLUS;9839;2020-05-04 08:30:25;2020-05-04 08:39:10;2020-05-04 08:31:52;2020-05-04 08:37:52;2020-05-04 08:31:49;2020-05-04 08:33:55;Svalbard;SG22;NO;Success
AEOLUS;9840;2020-05-04 10:00:17;2020-05-04 10:08:49;2020-05-04 10:01:47;2020-05-04 10:07:29;2020-05-04 10:01:45;2020-05-04 10:03:50;Svalbard;SG26;NO;Success
AEOLUS;9841;2020-05-04 11:29:57;2020-05-04 11:38:28;2020-05-04 11:31:27;2020-05-04 11:37:08;2020-05-04 11:31:25;2020-05-04 11:33:30;Svalbard;SG22;NO;Success
AEOLUS;9842;2020-05-04 12:59:35;2020-05-04 13:08:17;2020-05-04 13:01:22;2020-05-04 13:07:00;2020-05-04 13:01:20;2020-05-04 13:03:26;Svalbard;SG26;NO;Success
AEOLUS;9843;2020-05-04 14:29:26;2020-05-04 14:38:20;2020-05-04 14:30:53;2020-05-04 14:37:04;2020-05-04 14:30:52;2020-05-04 14:32:56;Svalbard;SG26;NO;Success
AEOLUS;9844;2020-05-04 15:59:49;2020-05-04 16:08:32;2020-05-04 16:01:23;2020-05-04 16:07:15;2020-05-04 16:01:22;2020-05-04 16:03:28;Svalbard;SG26;NO;Success
AEOLUS;9845;2020-05-04 17:30:57;2020-05-04 17:38:51;2020-05-04 17:32:37;2020-05-04 17:37:22;2020-05-04 17:32:35;2020-05-04 17:34:42;Svalbard;SG22;NO;Success
AEOLUS;9846;2020-05-04 19:53:23;2020-05-04 20:02:26;2020-05-04 19:55:11;2020-05-04 20:01:05;2020-05-04 19:55:08;2020-05-04 19:58:26;Troll;TR9;NO;Success
AEOLUS;9847;2020-05-04 21:23:22;2020-05-04 21:31:37;2020-05-04 21:25:18;2020-05-04 21:30:09;2020-05-04 21:25:15;2020-05-04 21:27:21;Troll;TR9;NO;Success
AEOLUS;9848;2020-05-04 22:53:00;2020-05-04 23:00:24;2020-05-04 22:55:16;2020-05-04 22:58:42;2020-05-04 22:55:13;2020-05-04 22:57:18;Troll;TR9;NO;Success
