Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200503T224135_20200504T001159_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20200504T001123_20200504T014211_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200504T014135_20200504T040111_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200504T040023_20200504T053111_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200504T053035_20200504T070123_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200504T070047_20200504T083135_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200504T083047_20200504T100123_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200504T100047_20200504T113111_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200504T113023_20200504T130059_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200504T130035_20200504T143035_0001;1:30:00 hours;Success
AE_OSVA_TLMX__VC1__20200504T142959_20200504T160059_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200504T160023_20200504T173223_0001;1:32:00 hours;Success
AE_OTRO_TLMX__VC1__20200504T173135_20200504T195447_0001;2:23:12 hours;Success
AE_OTRO_TLMX__VC1__20200504T195411_20200504T212459_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200504T212423_20200504T225459_0001;1:30:36 hours;Success
