Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200219T232011_20200220T005059_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200220T005023_20200220T025135_0001;2:01:12 hours;Success
AE_OSVA_TLMX__VC1__20200220T025059_20200220T043959_0001;1:49:00 hours;Success
AE_OSVA_TLMX__VC1__20200220T043923_20200220T061011_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200220T060935_20200220T074023_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200220T073947_20200220T091023_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200220T090947_20200220T104011_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200220T103935_20200220T120947_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200220T120859_20200220T133935_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200220T133847_20200220T150935_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200220T150847_20200220T164023_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20200220T163935_20200220T181211_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20200220T181135_20200220T203347_0001;2:22:12 hours;Success
AE_OTRO_TLMX__VC1__20200220T203311_20200220T220359_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200220T220323_20200220T233335_0001;1:30:12 hours;Success
