Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;8660;2020-02-20 00:47:50;2020-02-20 00:55:19;2020-02-20 00:51:22;2020-02-20 00:53:46;2020-02-20 00:51:19;2020-02-20 00:53:24;Troll;TR9;NO;Success
AEOLUS;8662;2020-02-20 03:08:21;2020-02-20 03:15:08;2020-02-20 03:10:33;2020-02-20 03:13:18;2020-02-20 03:10:29;2020-02-20 03:13:15;Svalbard;SG22;NO;Success
AEOLUS;8663;2020-02-20 04:38:42;2020-02-20 04:46:54;2020-02-20 04:40:25;2020-02-20 04:45:36;2020-02-20 04:40:22;2020-02-20 04:42:55;Svalbard;SG22;NO;Success
AEOLUS;8664;2020-02-20 06:09:00;2020-02-20 06:17:49;2020-02-20 06:10:36;2020-02-20 06:16:39;2020-02-20 06:10:32;2020-02-20 06:12:38;Svalbard;SG22;NO;Success
AEOLUS;8665;2020-02-20 07:39:11;2020-02-20 07:48:03;2020-02-20 07:40:44;2020-02-20 07:46:53;2020-02-20 07:40:41;2020-02-20 07:42:47;Svalbard;SG22;NO;Success
AEOLUS;8666;2020-02-20 09:09:10;2020-02-20 09:17:49;2020-02-20 09:10:45;2020-02-20 09:16:38;2020-02-20 09:10:42;2020-02-20 09:12:48;Svalbard;SG3;NO;Success
AEOLUS;8667;2020-02-20 10:38:56;2020-02-20 10:47:26;2020-02-20 10:40:33;2020-02-20 10:46:13;2020-02-20 10:40:30;2020-02-20 10:42:35;Svalbard;SG26;NO;Success
AEOLUS;8668;2020-02-20 12:08:34;2020-02-20 12:17:09;2020-02-20 12:10:10;2020-02-20 12:15:56;2020-02-20 12:10:07;2020-02-20 12:12:12;Svalbard;SG22;NO;Success
AEOLUS;8669;2020-02-20 13:38:16;2020-02-20 13:47:04;2020-02-20 13:39:50;2020-02-20 13:45:55;2020-02-20 13:39:48;2020-02-20 13:41:53;Svalbard;SG22;NO;Success
AEOLUS;8670;2020-02-20 15:08:19;2020-02-20 15:17:13;2020-02-20 15:09:53;2020-02-20 15:16:02;2020-02-20 15:09:51;2020-02-20 15:11:57;Svalbard;SG22;NO;Success
AEOLUS;8671;2020-02-20 16:39:01;2020-02-20 16:47:30;2020-02-20 16:40:38;2020-02-20 16:46:13;2020-02-20 16:40:37;2020-02-20 16:42:43;Svalbard;SG22;NO;Success
AEOLUS;8672;2020-02-20 18:10:31;2020-02-20 18:17:52;2020-02-20 18:12:27;2020-02-20 18:16:16;2020-02-20 18:12:26;2020-02-20 18:14:34;Svalbard;SG22;NO;Success
AEOLUS;8673;2020-02-20 20:32:16;2020-02-20 20:41:03;2020-02-20 20:34:07;2020-02-20 20:39:43;2020-02-20 20:34:05;2020-02-20 20:37:21;Troll;TR9;NO;Success
AEOLUS;8674;2020-02-20 22:02:09;2020-02-20 22:10:00;2020-02-20 22:04:18;2020-02-20 22:08:28;2020-02-20 22:04:15;2020-02-20 22:06:21;Troll;TR9;NO;Success
AEOLUS;8675;2020-02-20 23:31:35;2020-02-20 23:38:50;2020-02-20 23:33:51;2020-02-20 23:37:08;2020-02-20 23:33:48;2020-02-20 23:35:53;Troll;TR9;NO;Success
