Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;25025;2022-12-18 01:17:00;2022-12-18 01:24:53;2022-12-18 01:20:52;2022-12-18 01:23:10;2022-12-18 01:20:46;2022-12-18 01:22:56;Troll;TR9;NO;Success
AEOLUS;25027;2022-12-18 03:38:16;2022-12-18 03:45:38;2022-12-18 03:39:55;2022-12-18 03:43:50;2022-12-18 03:39:51;2022-12-18 03:43:10;Svalbard;SG64;NO;Success
AEOLUS;25028;2022-12-18 05:08:38;2022-12-18 05:17:05;2022-12-18 05:09:57;2022-12-18 05:15:35;2022-12-18 05:09:54;2022-12-18 05:12:03;Svalbard;SG64;NO;Success
AEOLUS;25029;2022-12-18 06:38:54;2022-12-18 06:47:44;2022-12-18 06:40:09;2022-12-18 06:46:20;2022-12-18 06:40:05;2022-12-18 06:42:14;Svalbard;SG64;NO;Success
AEOLUS;25030;2022-12-18 08:09:01;2022-12-18 08:17:46;2022-12-18 08:10:16;2022-12-18 08:16:17;2022-12-18 08:10:13;2022-12-18 08:12:23;Svalbard;SG64;NO;Success
AEOLUS;25031;2022-12-18 09:38:57;2022-12-18 09:47:27;2022-12-18 09:40:12;2022-12-18 09:45:59;2022-12-18 09:40:10;2022-12-18 09:42:19;Svalbard;SG64;NO;Success
AEOLUS;25032;2022-12-18 11:08:40;2022-12-18 11:17:07;2022-12-18 11:09:56;2022-12-18 11:15:37;2022-12-18 11:09:54;2022-12-18 11:12:02;Svalbard;SG22;NO;Success
AEOLUS;25033;2022-12-18 12:38:18;2022-12-18 12:46:55;2022-12-18 12:39:31;2022-12-18 12:45:25;2022-12-18 12:39:29;2022-12-18 12:41:38;Svalbard;SG64;NO;Success
AEOLUS;25034;2022-12-18 14:08:07;2022-12-18 14:16:56;2022-12-18 14:09:18;2022-12-18 14:15:29;2022-12-18 14:09:16;2022-12-18 14:11:25;Svalbard;SG64;NO;Success
AEOLUS;25035;2022-12-18 15:38:24;2022-12-18 15:47:08;2022-12-18 15:39:59;2022-12-18 15:45:38;2022-12-18 15:39:57;2022-12-18 15:42:08;Svalbard;SG26;NO;Success
AEOLUS;25036;2022-12-18 17:09:24;2022-12-18 17:17:27;2022-12-18 17:10:45;2022-12-18 17:15:48;2022-12-18 17:10:43;2022-12-18 17:12:53;Svalbard;SG64;NO;Success
AEOLUS;25037;2022-12-18 19:32:01;2022-12-18 19:41:14;2022-12-18 19:33:39;2022-12-18 19:39:44;2022-12-18 19:33:35;2022-12-18 19:36:59;Troll;TR9;NO;Success
AEOLUS;25038;2022-12-18 21:02:03;2022-12-18 21:10:34;2022-12-18 21:03:44;2022-12-18 21:08:56;2022-12-18 21:03:39;2022-12-18 21:05:48;Troll;TR9;NO;Success
AEOLUS;25039;2022-12-18 22:31:47;2022-12-18 22:39:23;2022-12-18 22:33:47;2022-12-18 22:37:33;2022-12-18 22:33:42;2022-12-18 22:35:52;Troll;TR9;NO;Success
