Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2;Comments3
AEOLUS;14828;2021-03-15 00:08:39;2021-03-15 00:15:57;2021-03-15 00:11:19;2021-03-15 00:14:08;2021-03-15 00:11:15;2021-03-15 00:13:20;Troll;TR9;NO;Success
AEOLUS;14829;2021-03-15 01:37:28;2021-03-15 01:45:26;2021-03-15 01:41:34;2021-03-15 01:43:51;2021-03-15 01:41:30;2021-03-15 01:43:36;Troll;TR9;NO;Success
AEOLUS;14831;2021-03-15 03:58:56;2021-03-15 04:06:38;2021-03-15 04:00:34;2021-03-15 04:05:01;2021-03-15 04:00:31;2021-03-15 04:03:44;Svalbard;SG64;NO;Success
AEOLUS;14832;2021-03-15 05:29:17;2021-03-15 05:37:55;2021-03-15 05:30:41;2021-03-15 05:36:25;2021-03-15 05:30:37;2021-03-15 05:32:43;Svalbard;SG64;NO;Success
AEOLUS;14833;2021-03-15 06:59:32;2021-03-15 07:08:26;2021-03-15 07:00:51;2021-03-15 07:07:05;2021-03-15 07:00:48;2021-03-15 07:02:54;Svalbard;SG22;NO;Success
AEOLUS;14834;2021-03-15 08:29:37;2021-03-15 08:38:22;2021-03-15 08:30:56;2021-03-15 08:36:59;2021-03-15 08:30:53;2021-03-15 08:32:59;Svalbard;SG64;NO;Success
AEOLUS;14835;2021-03-15 09:59:30;2021-03-15 10:08:02;2021-03-15 10:00:50;2021-03-15 10:06:37;2021-03-15 10:00:48;2021-03-15 10:02:53;Svalbard;SG22;NO;Partial failure;VC1 sent to APF in 22:08 minutes, delay 20:09 minutes;VC0 sent to APF in 22:08 minutes, delay 20:09 minutes;VC2 sent to APF in 22:07 minutes, delay 20:08 minutes
AEOLUS;14836;2021-03-15 11:29:11;2021-03-15 11:37:42;2021-03-15 11:30:32;2021-03-15 11:36:16;2021-03-15 11:30:30;2021-03-15 11:32:35;Svalbard;SG22;NO;Success
AEOLUS;14837;2021-03-15 12:58:50;2021-03-15 13:07:33;2021-03-15 13:00:28;2021-03-15 13:06:08;2021-03-15 13:00:26;2021-03-15 13:02:32;Svalbard;SG64;NO;Success
AEOLUS;14838;2021-03-15 14:28:42;2021-03-15 14:37:36;2021-03-15 14:30:00;2021-03-15 14:36:12;2021-03-15 14:29:58;2021-03-15 14:32:03;Svalbard;SG22;NO;Success
AEOLUS;14839;2021-03-15 15:59:06;2021-03-15 16:07:49;2021-03-15 16:00:38;2021-03-15 16:06:23;2021-03-15 16:00:36;2021-03-15 16:02:42;Svalbard;SG64;NO;Success
AEOLUS;14840;2021-03-15 17:30:15;2021-03-15 17:38:09;2021-03-15 17:31:45;2021-03-15 17:36:31;2021-03-15 17:31:43;2021-03-15 17:33:50;Svalbard;SG64;NO;Success
AEOLUS;14841;2021-03-15 19:52:41;2021-03-15 20:01:46;2021-03-15 19:54:21;2021-03-15 20:00:18;2021-03-15 19:54:18;2021-03-15 19:57:36;Troll;TR9;NO;Success
AEOLUS;14842;2021-03-15 21:22:41;2021-03-15 21:30:57;2021-03-15 21:24:27;2021-03-15 21:29:21;2021-03-15 21:24:24;2021-03-15 21:26:29;Troll;TR9;NO;Success
AEOLUS;14843;2021-03-15 22:52:20;2021-03-15 22:59:45;2021-03-15 22:54:26;2021-03-15 22:57:55;2021-03-15 22:54:22;2021-03-15 22:56:27;Troll;TR9;NO;Success
AEOLUS;14844;2021-03-16 00:21:27;2021-03-16 00:28:47;2021-03-16 00:24:15;2021-03-16 00:26:56;2021-03-16 00:24:12;2021-03-16 00:26:17;Troll;TR9;NO;Success
AEOLUS;14845;2021-03-16 01:50:15;2021-03-16 01:58:21;2021-03-16 01:51:59;2021-03-16 01:56:42;2021-03-16 01:51:55;2021-03-16 01:53:57;Troll;TR9;NO;Success
AEOLUS;14847;2021-03-16 04:11:56;2021-03-16 04:19:48;2021-03-16 04:13:25;2021-03-16 04:18:09;2021-03-16 04:13:22;2021-03-16 04:16:39;Svalbard;SG64;NO;Success
AEOLUS;14848;2021-03-16 05:42:16;2021-03-16 05:50:58;2021-03-16 05:43:33;2021-03-16 05:49:08;2021-03-16 05:43:30;2021-03-16 05:45:36;Svalbard;SG64;NO;Success
AEOLUS;14849;2021-03-16 07:12:29;2021-03-16 07:21:23;2021-03-16 07:13:44;2021-03-16 07:19:58;2021-03-16 07:13:41;2021-03-16 07:15:47;Svalbard;SG26;NO;Success
AEOLUS;14850;2021-03-16 08:42:33;2021-03-16 08:51:15;2021-03-16 08:43:48;2021-03-16 08:49:49;2021-03-16 08:43:46;2021-03-16 08:45:51;Svalbard;SG64;NO;Success
AEOLUS;14851;2021-03-16 10:12:23;2021-03-16 10:20:54;2021-03-16 10:13:41;2021-03-16 10:19:25;;;Svalbard;SG64;NO;Complete failure;No VC files received at APF
AEOLUS;14852;2021-03-16 11:42:03;2021-03-16 11:50:35;2021-03-16 11:43:20;2021-03-16 11:49:05;2021-03-16 11:43:18;2021-03-16 11:45:22;Svalbard;SG26;NO;Success
AEOLUS;14853;2021-03-16 13:11:42;2021-03-16 13:20:27;2021-03-16 13:12:56;2021-03-16 13:18:59;2021-03-16 13:12:54;2021-03-16 13:14:59;Svalbard;SG64;NO;Success
AEOLUS;14854;2021-03-16 14:41:38;2021-03-16 14:50:32;2021-03-16 14:42:50;2021-03-16 14:49:04;2021-03-16 14:42:48;2021-03-16 14:44:53;Svalbard;SG22;NO;Success
AEOLUS;14855;2021-03-16 16:12:07;2021-03-16 16:20:46;2021-03-16 16:13:23;2021-03-16 16:19:14;2021-03-16 16:13:21;2021-03-16 16:15:28;Svalbard;SG22;NO;Success
AEOLUS;14856;2021-03-16 17:43:23;2021-03-16 17:51:06;2021-03-16 17:44:51;2021-03-16 17:49:20;2021-03-16 17:44:49;2021-03-16 17:46:56;Svalbard;SG22;NO;Success
AEOLUS;14857;2021-03-16 20:05:35;2021-03-16 20:14:35;2021-03-16 20:07:11;2021-03-16 20:13:04;2021-03-16 20:07:08;2021-03-16 20:10:26;Troll;TR9;NO;Success
AEOLUS;14858;2021-03-16 21:35:33;2021-03-16 21:43:40;2021-03-16 21:37:18;2021-03-16 21:41:59;2021-03-16 21:37:15;2021-03-16 21:39:21;Troll;TR9;NO;Success
AEOLUS;14859;2021-03-16 23:05:07;2021-03-16 23:12:28;2021-03-16 23:07:02;2021-03-16 23:10:32;2021-03-16 23:06:58;2021-03-16 23:09:04;Troll;TR9;NO;Success
AEOLUS;14860;2021-03-17 00:34:10;2021-03-17 00:41:34;2021-03-17 00:37:08;2021-03-17 00:39:39;2021-03-17 00:37:04;2021-03-17 00:39:10;Troll;TR9;NO;Success
AEOLUS;14861;2021-03-17 02:02:57;2021-03-17 02:11:12;2021-03-17 02:04:36;2021-03-17 02:09:32;2021-03-17 02:04:32;2021-03-17 02:06:34;Troll;TR9;NO;Success
AEOLUS;14863;2021-03-17 04:24:51;2021-03-17 04:32:53;2021-03-17 04:26:14;2021-03-17 04:31:13;2021-03-17 04:26:11;2021-03-17 04:29:28;Svalbard;SG64;NO;Success
AEOLUS;14864;2021-03-17 05:55:10;2021-03-17 06:03:56;2021-03-17 05:56:23;2021-03-17 06:02:13;2021-03-17 05:56:20;2021-03-17 05:58:26;Svalbard;SG64;NO;Success
AEOLUS;14865;2021-03-17 07:25:22;2021-03-17 07:34:14;2021-03-17 07:26:32;2021-03-17 07:32:46;2021-03-17 07:26:29;2021-03-17 07:28:35;Svalbard;SG22;NO;Success
AEOLUS;14866;2021-03-17 08:55:23;2021-03-17 09:04:04;2021-03-17 08:56:35;2021-03-17 09:02:32;2021-03-17 08:56:33;2021-03-17 09:00:10;Svalbard;SG64;NO;Success
AEOLUS;14867;2021-03-17 10:25:12;2021-03-17 10:33:41;2021-03-17 10:26:26;2021-03-17 10:32:08;2021-03-17 10:26:23;2021-03-17 10:28:29;Svalbard;SG64;NO;Success
AEOLUS;14868;2021-03-17 11:54:50;2021-03-17 12:03:23;2021-03-17 11:56:03;2021-03-17 12:01:50;2021-03-17 11:56:01;2021-03-17 11:58:06;Svalbard;SG64;NO;Success
AEOLUS;14869;2021-03-17 13:24:31;2021-03-17 13:33:17;2021-03-17 13:25:40;2021-03-17 13:31:45;2021-03-17 13:25:38;2021-03-17 13:27:43;Svalbard;SG64;NO;Success
AEOLUS;14870;2021-03-17 14:54:30;2021-03-17 15:03:23;2021-03-17 14:55:39;2021-03-17 15:01:51;2021-03-17 14:55:37;2021-03-17 14:57:42;Svalbard;SG22;NO;Success
AEOLUS;14871;2021-03-17 16:25:05;2021-03-17 16:33:38;2021-03-17 16:26:18;2021-03-17 16:32:01;2021-03-17 16:26:16;2021-03-17 16:28:22;Svalbard;SG64;NO;Success
AEOLUS;14872;2021-03-17 17:56:27;2021-03-17 18:03:59;2021-03-17 17:58:05;2021-03-17 18:02:06;2021-03-17 17:58:03;2021-03-17 18:00:11;Svalbard;SG64;NO;Success
AEOLUS;14873;2021-03-17 20:18:25;2021-03-17 20:27:19;2021-03-17 20:19:56;2021-03-17 20:25:43;2021-03-17 20:19:53;2021-03-17 20:23:10;Troll;TR9;NO;Success
AEOLUS;14874;2021-03-17 21:48:20;2021-03-17 21:56:19;2021-03-17 21:50:05;2021-03-17 21:54:31;2021-03-17 21:50:02;2021-03-17 21:52:07;Troll;TR9;NO;Success
AEOLUS;14875;2021-03-17 23:17:50;2021-03-17 23:25:07;2021-03-17 23:19:42;2021-03-17 23:23:08;2021-03-17 23:19:38;2021-03-17 23:21:43;Troll;TR9;NO;Success
AEOLUS;14876;2021-03-18 00:46:48;2021-03-18 00:54:17;2021-03-18 00:49:55;2021-03-18 00:52:22;2021-03-18 00:49:52;2021-03-18 00:51:58;Troll;TR9;NO;Success
AEOLUS;14878;2021-03-18 03:07:20;2021-03-18 03:14:07;2021-03-18 03:09:09;2021-03-18 03:11:54;2021-03-18 03:09:06;2021-03-18 03:11:51;Svalbard;SG64;NO;Success
AEOLUS;14879;2021-03-18 04:37:42;2021-03-18 04:45:53;2021-03-18 04:38:59;2021-03-18 04:44:11;2021-03-18 04:38:56;2021-03-18 04:41:30;Svalbard;SG64;NO;Success
AEOLUS;14880;2021-03-18 06:08:00;2021-03-18 06:16:48;2021-03-18 06:09:08;2021-03-18 06:15:14;2021-03-18 06:09:05;2021-03-18 06:11:11;Svalbard;SG64;NO;Success
AEOLUS;14881;2021-03-18 07:38:10;2021-03-18 07:47:01;2021-03-18 07:39:18;2021-03-18 07:45:29;2021-03-18 07:39:16;2021-03-18 07:41:21;Svalbard;SG22;NO;Success
AEOLUS;14882;2021-03-18 09:08:09;2021-03-18 09:16:48;2021-03-18 09:09:18;2021-03-18 09:15:14;2021-03-18 09:09:15;2021-03-18 09:11:21;Svalbard;SG64;NO;Success
AEOLUS;14883;2021-03-18 10:37:56;2021-03-18 10:46:25;2021-03-18 10:39:06;2021-03-18 10:44:48;2021-03-18 10:39:03;2021-03-18 10:41:08;Svalbard;SG22;NO;Success
AEOLUS;14884;2021-03-18 12:07:33;2021-03-18 12:16:08;2021-03-18 12:08:42;2021-03-18 12:14:32;2021-03-18 12:08:40;2021-03-18 12:10:45;Svalbard;SG64;NO;Success
AEOLUS;14885;2021-03-18 13:37:15;2021-03-18 13:46:03;2021-03-18 13:38:21;2021-03-18 13:44:29;2021-03-18 13:38:19;2021-03-18 13:40:24;Svalbard;SG64;NO;Success
AEOLUS;14886;2021-03-18 15:07:18;2021-03-18 15:16:12;2021-03-18 15:08:24;2021-03-18 15:14:37;2021-03-18 15:08:23;2021-03-18 15:10:28;Svalbard;SG64;NO;Success
AEOLUS;14887;2021-03-18 16:38:00;2021-03-18 16:46:29;2021-03-18 16:39:12;2021-03-18 16:44:49;2021-03-18 16:39:11;2021-03-18 16:41:17;Svalbard;SG64;NO;Success
AEOLUS;14888;2021-03-18 18:09:30;2021-03-18 18:16:51;2021-03-18 18:11:02;2021-03-18 18:14:51;2021-03-18 18:11:01;2021-03-18 18:13:09;Svalbard;SG64;NO;Success
AEOLUS;14889;2021-03-18 20:31:15;2021-03-18 20:40:02;2021-03-18 20:32:45;2021-03-18 20:38:22;2021-03-18 20:32:42;2021-03-18 20:35:59;Troll;TR9;NO;Success
AEOLUS;14890;2021-03-18 22:01:08;2021-03-18 22:08:59;2021-03-18 22:02:55;2021-03-18 22:07:08;2021-03-18 22:02:51;2021-03-18 22:04:57;Troll;TR9;NO;Success
AEOLUS;14891;2021-03-18 23:30:34;2021-03-18 23:37:49;2021-03-18 23:32:28;2021-03-18 23:35:47;2021-03-18 23:32:25;2021-03-18 23:34:30;Troll;TR9;NO;Success
AEOLUS;14892;2021-03-19 00:59:30;2021-03-19 01:07:05;2021-03-19 01:02:50;2021-03-19 01:05:10;2021-03-19 01:02:47;2021-03-19 01:04:53;Troll;TR9;NO;Success
AEOLUS;14894;2021-03-19 03:20:16;2021-03-19 03:27:20;2021-03-19 03:21:55;2021-03-19 03:25:09;2021-03-19 03:21:53;2021-03-19 03:25:05;Svalbard;SG64;NO;Success
AEOLUS;14895;2021-03-19 04:50:38;2021-03-19 04:58:59;2021-03-19 04:51:55;2021-03-19 04:57:19;2021-03-19 04:51:52;2021-03-19 04:53:58;Svalbard;SG22;NO;Success
AEOLUS;14896;2021-03-19 06:20:56;2021-03-19 06:29:48;2021-03-19 06:22:05;2021-03-19 06:28:16;2021-03-19 06:22:02;2021-03-19 06:24:08;Svalbard;SG64;NO;Success
AEOLUS;14897;2021-03-19 07:51:06;2021-03-19 07:59:58;2021-03-19 07:52:15;2021-03-19 07:58:26;2021-03-19 07:52:12;2021-03-19 07:54:18;Svalbard;SG64;NO;Success
AEOLUS;14898;2021-03-19 09:21:04;2021-03-19 09:29:42;2021-03-19 09:22:16;2021-03-19 09:28:08;2021-03-19 09:22:13;2021-03-19 09:24:19;Svalbard;SG64;NO;Success
AEOLUS;14899;2021-03-19 10:50:50;2021-03-19 10:59:20;2021-03-19 10:52:01;2021-03-19 10:57:45;2021-03-19 10:51:59;2021-03-19 10:54:04;Svalbard;SG64;NO;Success
AEOLUS;14900;2021-03-19 12:20:28;2021-03-19 12:29:06;2021-03-19 12:21:39;2021-03-19 12:27:32;2021-03-19 12:21:38;2021-03-19 12:23:43;Svalbard;SG22;NO;Success
AEOLUS;14901;2021-03-19 13:50:13;2021-03-19 13:59:04;2021-03-19 13:51:21;2021-03-19 13:57:32;2021-03-19 13:51:19;2021-03-19 13:53:24;Svalbard;SG22;NO;Success
AEOLUS;14902;2021-03-19 15:20:21;2021-03-19 15:29:14;2021-03-19 15:21:30;2021-03-19 15:27:41;2021-03-19 15:21:29;2021-03-19 15:23:35;Svalbard;SG22;NO;Success
AEOLUS;14903;2021-03-19 16:51:09;2021-03-19 16:59:31;2021-03-19 16:52:26;2021-03-19 16:57:53;2021-03-19 16:52:24;2021-03-19 16:54:31;Svalbard;SG22;NO;Success
AEOLUS;14904;2021-03-19 18:22:47;2021-03-19 18:29:53;2021-03-19 18:24:27;2021-03-19 18:27:50;2021-03-19 18:24:26;2021-03-19 18:26:34;Svalbard;SG22;NO;Success
AEOLUS;14905;2021-03-19 20:44:14;2021-03-19 20:52:53;2021-03-19 20:45:48;2021-03-19 20:51:15;2021-03-19 20:45:45;2021-03-19 20:49:02;Troll;TR9;NO;Success
AEOLUS;14906;2021-03-19 22:14:04;2021-03-19 22:21:47;2021-03-19 22:15:58;2021-03-19 22:19:56;2021-03-19 22:15:55;2021-03-19 22:18:00;Troll;TR9;NO;Success
AEOLUS;14907;2021-03-19 23:43:25;2021-03-19 23:50:39;2021-03-19 23:45:31;2021-03-19 23:48:39;2021-03-19 23:45:28;2021-03-19 23:47:33;Troll;TR9;NO;Success
AEOLUS;14908;2021-03-20 01:12:17;2021-03-20 01:19:59;2021-03-20 01:15:53;2021-03-20 01:18:10;2021-03-20 01:15:50;2021-03-20 01:17:55;Troll;TR9;NO;Success
AEOLUS;14910;2021-03-20 03:33:16;2021-03-20 03:40:34;2021-03-20 03:34:54;2021-03-20 03:38:09;2021-03-20 03:34:50;2021-03-20 03:38:04;Svalbard;SG64;NO;Success
AEOLUS;14911;2021-03-20 05:03:38;2021-03-20 05:12:06;2021-03-20 05:04:56;2021-03-20 05:10:30;2021-03-20 05:04:53;2021-03-20 05:06:58;Svalbard;SG64;NO;Success
AEOLUS;14912;2021-03-20 06:33:55;2021-03-20 06:42:48;2021-03-20 06:35:07;2021-03-20 06:41:19;2021-03-20 06:35:04;2021-03-20 06:37:10;Svalbard;SG64;NO;Success
AEOLUS;14913;2021-03-20 08:04:03;2021-03-20 08:12:53;2021-03-20 08:05:15;2021-03-20 08:11:24;2021-03-20 08:05:12;2021-03-20 08:07:18;Svalbard;SG22;NO;Success
AEOLUS;14914;2021-03-20 09:33:59;2021-03-20 09:42:35;2021-03-20 09:35:14;2021-03-20 09:41:04;2021-03-20 09:35:11;2021-03-20 09:37:17;Svalbard;SG64;NO;Success
AEOLUS;14915;2021-03-20 11:03:43;2021-03-20 11:12:13;2021-03-20 11:04:58;2021-03-20 11:10:41;2021-03-20 11:04:55;2021-03-20 11:07:01;Svalbard;SG64;NO;Success
AEOLUS;14916;2021-03-20 12:33:21;2021-03-20 12:42:00;2021-03-20 12:34:34;2021-03-20 12:40:28;2021-03-20 12:34:32;2021-03-20 12:36:37;Svalbard;SG64;NO;Success
AEOLUS;14917;2021-03-20 14:03:07;2021-03-20 14:12:00;2021-03-20 14:04:18;2021-03-20 14:10:31;2021-03-20 14:04:16;2021-03-20 14:06:21;Svalbard;SG64;NO;Success
AEOLUS;14918;2021-03-20 15:33:20;2021-03-20 15:42:11;2021-03-20 15:34:40;2021-03-20 15:40:40;2021-03-20 15:34:38;2021-03-20 15:36:44;Svalbard;SG64;NO;Success
AEOLUS;14919;2021-03-20 17:04:15;2021-03-20 17:12:29;2021-03-20 17:05:35;2021-03-20 17:10:51;2021-03-20 17:05:33;2021-03-20 17:07:39;Svalbard;SG64;NO;Success
AEOLUS;14920;2021-03-20 18:36:00;2021-03-20 18:42:51;2021-03-20 18:37:50;2021-03-20 18:40:44;2021-03-20 18:37:47;2021-03-20 18:39:56;Svalbard;SG64;NO;Success
AEOLUS;14921;2021-03-20 20:57:08;2021-03-20 21:05:39;2021-03-20 20:58:46;2021-03-20 21:04:03;2021-03-20 20:58:42;2021-03-20 21:01:58;Troll;TR9;NO;Success
AEOLUS;14922;2021-03-20 22:26:54;2021-03-20 22:34:29;2021-03-20 22:28:55;2021-03-20 22:32:40;2021-03-20 22:28:51;2021-03-20 22:30:57;Troll;TR9;NO;Success
AEOLUS;14923;2021-03-20 23:56:10;2021-03-21 00:03:24;2021-03-20 23:58:29;2021-03-21 00:01:28;2021-03-20 23:58:24;2021-03-21 00:00:29;Troll;TR9;NO;Success
AEOLUS;14924;2021-03-21 01:25:00;2021-03-21 01:32:49;2021-03-21 01:28:50;2021-03-21 01:31:04;2021-03-21 01:28:46;2021-03-21 01:30:52;Troll;TR9;NO;Success
AEOLUS;14926;2021-03-21 03:46:12;2021-03-21 03:53:43;2021-03-21 03:47:49;2021-03-21 03:51:56;2021-03-21 03:47:44;2021-03-21 03:50:58;Svalbard;SG64;NO;Success
AEOLUS;14927;2021-03-21 05:16:33;2021-03-21 05:25:07;2021-03-21 05:17:52;2021-03-21 05:23:37;2021-03-21 05:17:48;2021-03-21 05:19:53;Svalbard;SG64;NO;Success
AEOLUS;14928;2021-03-21 06:46:49;2021-03-21 06:55:43;2021-03-21 06:48:03;2021-03-21 06:54:17;2021-03-21 06:47:58;2021-03-21 06:50:04;Svalbard;SG64;NO;Success
AEOLUS;14929;2021-03-21 08:16:55;2021-03-21 08:25:43;2021-03-21 08:18:11;2021-03-21 08:24:17;2021-03-21 08:18:06;2021-03-21 08:20:12;Svalbard;SG64;NO;Success
AEOLUS;14930;2021-03-21 09:46:49;2021-03-21 09:55:23;2021-03-21 09:48:06;2021-03-21 09:53:55;2021-03-21 09:48:02;2021-03-21 09:50:07;Svalbard;SG64;NO;Success
AEOLUS;14931;2021-03-21 11:16:31;2021-03-21 11:25:02;2021-03-21 11:17:49;2021-03-21 11:23:32;2021-03-21 11:17:44;2021-03-21 11:19:49;Svalbard;SG64;NO;Success
AEOLUS;14932;2021-03-21 12:46:09;2021-03-21 12:54:50;2021-03-21 12:47:25;2021-03-21 12:53:22;2021-03-21 12:47:20;2021-03-21 12:49:25;Svalbard;SG64;NO;Success
AEOLUS;14933;2021-03-21 14:15:58;2021-03-21 14:24:51;2021-03-21 14:17:11;2021-03-21 14:23:25;2021-03-21 14:17:07;2021-03-21 14:19:12;Svalbard;SG64;NO;Success
AEOLUS;14934;2021-03-21 15:46:16;2021-03-21 15:55:03;2021-03-21 15:47:51;2021-03-21 15:53:36;2021-03-21 15:47:46;2021-03-21 15:49:53;Svalbard;SG64;NO;Success
AEOLUS;14935;2021-03-21 17:17:17;2021-03-21 17:25:22;2021-03-21 17:18:43;2021-03-21 17:23:44;2021-03-21 17:18:38;2021-03-21 17:20:45;Svalbard;SG64;NO;Success
AEOLUS;14936;2021-03-21 19:39:55;2021-03-21 19:49:02;2021-03-21 19:41:35;2021-03-21 19:47:36;2021-03-21 19:41:29;2021-03-21 19:44:47;Troll;TR9;NO;Success
AEOLUS;14937;2021-03-21 21:09:57;2021-03-21 21:18:19;2021-03-21 21:11:40;2021-03-21 21:16:46;2021-03-21 21:11:33;2021-03-21 21:13:38;Troll;TR9;NO;Success
AEOLUS;14938;2021-03-21 22:39:39;2021-03-21 22:47:08;2021-03-21 22:41:45;2021-03-21 22:45:20;2021-03-21 22:41:37;2021-03-21 22:43:43;Troll;TR9;NO;Success
