Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;22598;2022-07-18 00:02:03;2022-07-18 00:09:22;2022-07-18 00:04:36;2022-07-18 00:07:29;2022-07-18 00:04:32;2022-07-18 00:06:39;Troll;TR9;NO;Success
AEOLUS;22599;2022-07-18 01:30:53;2022-07-18 01:38:50;2022-07-18 01:34:51;2022-07-18 01:37:09;2022-07-18 01:34:47;2022-07-18 01:36:56;Troll;TR9;NO;Success
AEOLUS;22601;2022-07-18 03:52:18;2022-07-18 03:59:56;2022-07-18 03:53:53;2022-07-18 03:58:13;2022-07-18 03:53:49;2022-07-18 03:57:06;Svalbard;SG22;NO;Success
AEOLUS;22602;2022-07-18 05:22:39;2022-07-18 05:31:15;2022-07-18 05:23:58;2022-07-18 05:29:38;2022-07-18 05:23:54;2022-07-18 05:26:03;Svalbard;SG22;NO;Success
AEOLUS;22603;2022-07-18 06:52:54;2022-07-18 07:01:46;2022-07-18 06:54:09;2022-07-18 07:00:21;2022-07-18 06:54:05;2022-07-18 06:56:14;Svalbard;SG22;NO;Success
AEOLUS;22604;2022-07-18 08:23:00;2022-07-18 08:31:44;2022-07-18 08:24:15;2022-07-18 08:30:18;2022-07-18 08:24:12;2022-07-18 08:26:20;Svalbard;SG22;NO;Success
AEOLUS;22605;2022-07-18 09:52:53;2022-07-18 10:01:24;2022-07-18 09:54:11;2022-07-18 09:59:54;2022-07-18 09:54:08;2022-07-18 09:56:16;Svalbard;SG22;NO;Success
AEOLUS;22606;2022-07-18 11:22:34;2022-07-18 11:31:03;2022-07-18 11:23:51;2022-07-18 11:29:33;2022-07-18 11:23:49;2022-07-18 11:25:56;Svalbard;SG22;NO;Success
AEOLUS;22607;2022-07-18 12:52:12;2022-07-18 13:00:53;2022-07-18 12:53:41;2022-07-18 12:59:25;2022-07-18 12:53:38;2022-07-18 12:55:46;Svalbard;SG26;NO;Success
AEOLUS;22608;2022-07-18 14:22:04;2022-07-18 14:30:56;2022-07-18 14:23:17;2022-07-18 14:29:29;2022-07-18 14:23:15;2022-07-18 14:25:22;Svalbard;SG26;NO;Success
AEOLUS;22609;2022-07-18 15:52:26;2022-07-18 16:01:09;2022-07-18 15:53:56;2022-07-18 15:59:40;2022-07-18 15:53:54;2022-07-18 15:56:03;Svalbard;SG22;NO;Success
AEOLUS;22610;2022-07-18 17:23:33;2022-07-18 17:31:28;2022-07-18 17:24:59;2022-07-18 17:29:48;2022-07-18 17:24:56;2022-07-18 17:27:06;Svalbard;SG64;NO;Success
AEOLUS;22611;2022-07-18 19:46:01;2022-07-18 19:55:07;2022-07-18 19:47:37;2022-07-18 19:53:38;2022-07-18 19:47:34;2022-07-18 19:50:57;Troll;TR9;NO;Success
AEOLUS;22612;2022-07-18 21:16:01;2022-07-18 21:24:20;2022-07-18 21:17:44;2022-07-18 21:22:42;2022-07-18 21:17:40;2022-07-18 21:19:48;Troll;TR9;NO;Success
AEOLUS;22613;2022-07-18 22:45:40;2022-07-18 22:53:07;2022-07-18 22:47:44;2022-07-18 22:51:16;2022-07-18 22:47:40;2022-07-18 22:49:48;Troll;TR9;NO;Success
