Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190819T225447_20190820T002511_0001;Success
AE_OTRO_TLMX__VC1__20190820T002423_20190820T015423_0001;Success
AE_OSVA_TLMX__VC1__20190820T015347_20190820T041411_0001;Success
AE_OSVA_TLMX__VC1__20190820T041347_20190820T054423_0001;Success
AE_OSVA_TLMX__VC1__20190820T054335_20190820T071423_0001;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20190820T071347_20190820T084435_0001;Success
AE_OSVA_TLMX__VC1__20190820T084347_20190820T101423_0001;Success
AE_OSVA_TLMX__VC1__20190820T101347_20190820T114359_0001;Success
AE_OSVA_TLMX__VC1__20190820T114323_20190820T131335_0001;Success
AE_OSVA_TLMX__VC1__20190820T131259_20190820T144335_0001;Success
AE_OSVA_TLMX__VC1__20190820T144259_20190820T161411_0001;Success
AE_OSVA_TLMX__VC1__20190820T161323_20190820T174535_0001;Success
AE_OTRO_TLMX__VC1__20190820T174459_20190820T200759_0001;Success
AE_OTRO_TLMX__VC1__20190820T200711_20190820T213759_0001;Success
AE_OTRO_TLMX__VC1__20190820T213723_20190820T230759_0001;Success
