Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;5742;2019-08-20 00:23:03;2019-08-20 00:30:22;2019-08-20 00:25:26;2019-08-20 00:28:04;2019-08-20 00:25:23;2019-08-20 00:27:27;Troll;TR9;NO;Success
AEOLUS;5743;2019-08-20 01:51:51;2019-08-20 01:59:55;2019-08-20 01:54:46;2019-08-20 01:57:50;2019-08-20 01:54:44;2019-08-20 01:56:47;Troll;TR9;NO;Success
AEOLUS;5745;2019-08-20 04:13:29;2019-08-20 04:21:23;2019-08-20 04:14:32;2019-08-20 04:19:17;2019-08-20 04:14:30;2019-08-20 04:17:43;Svalbard;SG22;NO;Success
AEOLUS;5746;2019-08-20 05:43:49;2019-08-20 05:52:33;2019-08-20 05:44:38;2019-08-20 05:50:14;2019-08-20 05:44:36;2019-08-20 05:46:40;Svalbard;SG22;NO;Success
AEOLUS;5747;2019-08-20 07:14:02;2019-08-20 07:22:57;2019-08-20 07:14:49;2019-08-20 07:21:03;2019-08-20 07:14:46;2019-08-20 07:16:51;Svalbard;SG3;NO;Success
AEOLUS;5748;2019-08-20 08:44:05;2019-08-20 08:52:49;2019-08-20 08:44:51;2019-08-20 08:50:53;2019-08-20 08:44:49;2019-08-20 08:46:54;Svalbard;SG26;NO;Success
AEOLUS;5749;2019-08-20 10:13:55;2019-08-20 10:22:28;2019-08-20 10:14:44;2019-08-20 10:20:29;2019-08-20 10:14:42;2019-08-20 10:16:46;Svalbard;SG26;NO;Success
AEOLUS;5750;2019-08-20 11:43:35;2019-08-20 11:52:08;2019-08-20 11:44:22;2019-08-20 11:50:09;2019-08-20 11:44:20;2019-08-20 11:46:24;Svalbard;SG3;NO;Success
AEOLUS;5751;2019-08-20 13:13:14;2019-08-20 13:22:00;2019-08-20 13:13:59;2019-08-20 13:20:03;2019-08-20 13:13:58;2019-08-20 13:16:01;Svalbard;SG3;NO;Success
AEOLUS;5752;2019-08-20 14:43:09;2019-08-20 14:52:04;2019-08-20 14:43:53;2019-08-20 14:50:09;2019-08-20 14:43:52;2019-08-20 14:45:56;Svalbard;SG3;NO;Success
AEOLUS;5753;2019-08-20 16:13:38;2019-08-20 16:22:18;2019-08-20 16:14:26;2019-08-20 16:20:19;2019-08-20 16:14:25;2019-08-20 16:16:30;Svalbard;SG22;NO;Success
AEOLUS;5754;2019-08-20 17:44:53;2019-08-20 17:52:38;2019-08-20 17:45:55;2019-08-20 17:50:26;2019-08-20 17:45:54;2019-08-20 17:48:00;Svalbard;SG22;NO;Success
AEOLUS;5755;2019-08-20 20:07:08;2019-08-20 20:16:05;2019-08-20 20:08:15;2019-08-20 20:14:08;2019-08-20 20:08:13;2019-08-20 20:11:29;Troll;TR3;NO;Success
AEOLUS;5756;2019-08-20 21:37:05;2019-08-20 21:45:11;2019-08-20 21:38:22;2019-08-20 21:43:02;2019-08-20 21:38:20;2019-08-20 21:40:25;Troll;TR9;NO;Success
AEOLUS;5757;2019-08-20 23:06:39;2019-08-20 23:13:58;2019-08-20 23:08:17;2019-08-20 23:11:36;2019-08-20 23:08:15;2019-08-20 23:10:19;Troll;TR9;NO;Success
