Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;26563;2023-03-25 01:04:26;2023-03-25 01:12:09;2023-03-25 01:08:13;2023-03-25 01:10:33;2023-03-25 01:08:07;2023-03-25 01:10:17;Troll;TR9;NO;Success
AEOLUS;26565;2023-03-25 03:25:27;2023-03-25 03:32:41;2023-03-25 03:27:18;2023-03-25 03:30:32;2023-03-25 03:27:12;2023-03-25 03:30:25;Svalbard;SG64;NO;Success
AEOLUS;26566;2023-03-25 04:55:51;2023-03-25 05:04:17;2023-03-25 04:57:20;2023-03-25 05:02:53;2023-03-25 04:57:14;2023-03-25 04:59:30;Svalbard;SG64;NO;Success
AEOLUS;26567;2023-03-25 06:26:11;2023-03-25 06:35:04;2023-03-25 06:27:33;2023-03-25 06:33:45;2023-03-25 06:27:27;2023-03-25 06:29:37;Svalbard;SG64;NO;Success
AEOLUS;26568;2023-03-25 07:56:21;2023-03-25 08:05:12;2023-03-25 07:57:42;2023-03-25 08:03:52;2023-03-25 07:57:37;2023-03-25 07:59:46;Svalbard;SG64;NO;Success
AEOLUS;26569;2023-03-25 09:26:20;2023-03-25 09:34:57;2023-03-25 09:27:43;2023-03-25 09:33:34;2023-03-25 09:27:37;2023-03-25 09:29:47;Svalbard;SG25;NO;Success
AEOLUS;26570;2023-03-25 10:56:06;2023-03-25 11:04:37;2023-03-25 10:57:30;2023-03-25 11:03:12;2023-03-25 10:57:24;2023-03-25 10:59:33;Svalbard;SG64;NO;Success
AEOLUS;26571;2023-03-25 12:25:46;2023-03-25 12:34:25;2023-03-25 12:27:06;2023-03-25 12:33:02;2023-03-25 12:27:01;2023-03-25 12:29:09;Svalbard;SG64;NO;Success
AEOLUS;26572;2023-03-25 13:55:34;2023-03-25 14:04:27;2023-03-25 13:56:51;2023-03-25 14:03:04;2023-03-25 13:56:46;2023-03-25 13:58:55;Svalbard;SG64;NO;Success
AEOLUS;26573;2023-03-25 15:25:48;2023-03-25 15:34:39;2023-03-25 15:27:13;2023-03-25 15:33:15;2023-03-25 15:27:07;2023-03-25 15:29:17;Svalbard;SG64;NO;Success
AEOLUS;26574;2023-03-25 16:56:42;2023-03-25 17:04:59;2023-03-25 16:58:08;2023-03-25 17:03:27;2023-03-25 16:58:02;2023-03-25 17:00:12;Svalbard;SG64;NO;Success
AEOLUS;26575;2023-03-25 18:28:27;2023-03-25 18:35:22;2023-03-25 18:30:21;2023-03-25 18:33:23;2023-03-25 18:30:15;2023-03-25 18:32:27;Svalbard;SG64;NO;Success
AEOLUS;26576;2023-03-25 20:49:41;2023-03-25 20:58:17;2023-03-25 20:51:23;2023-03-25 20:56:46;2023-03-25 20:51:15;2023-03-25 20:54:38;Troll;TR9;NO;Success
AEOLUS;26577;2023-03-25 22:19:30;2023-03-25 22:27:10;2023-03-25 22:21:34;2023-03-25 22:25:25;2023-03-25 22:21:26;2023-03-25 22:23:35;Troll;TR9;NO;Success
AEOLUS;26578;2023-03-25 23:48:48;2023-03-25 23:56:05;2023-03-25 23:51:09;2023-03-25 23:54:13;2023-03-25 23:51:01;2023-03-25 23:53:10;Troll;TR9;NO;Success
