Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;24137;2022-10-23 01:17:10;2022-10-23 01:24:59;2022-10-23 01:21:06;2022-10-23 01:23:23;2022-10-23 01:21:01;2022-10-23 01:23:11;Troll;TR9;NO;Success
AEOLUS;24139;2022-10-23 03:38:22;2022-10-23 03:45:49;2022-10-23 03:40:07;2022-10-23 03:44:08;2022-10-23 03:40:03;2022-10-23 03:43:22;Svalbard;SG64;NO;Success
AEOLUS;24140;2022-10-23 05:08:44;2022-10-23 05:17:16;2022-10-23 05:10:12;2022-10-23 05:15:52;2022-10-23 05:10:07;2022-10-23 05:12:16;Svalbard;SG64;NO;Success
AEOLUS;24141;2022-10-23 06:39:01;2022-10-23 06:47:55;2022-10-23 06:40:23;2022-10-23 06:46:36;2022-10-23 06:40:19;2022-10-23 06:42:28;Svalbard;SG64;NO;Success
AEOLUS;24142;2022-10-23 08:09:09;2022-10-23 08:17:57;2022-10-23 08:10:30;2022-10-23 08:16:34;2022-10-23 08:10:26;2022-10-23 08:12:35;Svalbard;SG22;NO;Success
AEOLUS;24143;2022-10-23 09:39:05;2022-10-23 09:47:39;2022-10-23 09:40:28;2022-10-23 09:46:17;2022-10-23 09:40:24;2022-10-23 09:42:33;Svalbard;SG64;NO;Success
AEOLUS;24144;2022-10-23 11:08:48;2022-10-23 11:17:18;2022-10-23 11:10:11;2022-10-23 11:15:55;2022-10-23 11:10:07;2022-10-23 11:12:16;Svalbard;SG64;NO;Success
AEOLUS;24145;2022-10-23 12:38:26;2022-10-23 12:47:07;2022-10-23 12:39:48;2022-10-23 12:45:45;2022-10-23 12:39:44;2022-10-23 12:41:52;Svalbard;SG64;NO;Success
AEOLUS;24146;2022-10-23 14:08:15;2022-10-23 14:17:08;2022-10-23 14:09:35;2022-10-23 14:15:48;2022-10-23 14:09:31;2022-10-23 14:11:40;Svalbard;SG64;NO;Success
AEOLUS;24147;2022-10-23 15:38:33;2022-10-23 15:47:21;2022-10-23 15:40:17;2022-10-23 15:46:00;2022-10-23 15:40:13;2022-10-23 15:42:23;Svalbard;SG64;NO;Success
AEOLUS;24148;2022-10-23 17:09:33;2022-10-23 17:17:40;2022-10-23 17:11:03;2022-10-23 17:16:09;2022-10-23 17:10:59;2022-10-23 17:13:09;Svalbard;SG64;NO;Success
AEOLUS;24149;2022-10-23 19:32:14;2022-10-23 19:41:24;2022-10-23 19:34:00;2022-10-23 19:40:03;2022-10-23 19:33:54;2022-10-23 19:37:18;Troll;TR9;NO;Success
AEOLUS;24150;2022-10-23 21:02:17;2022-10-23 21:10:44;2022-10-23 21:04:05;2022-10-23 21:09:16;2022-10-23 21:03:58;2022-10-23 21:06:08;Troll;TR9;NO;Success
AEOLUS;24151;2022-10-23 22:32:01;2022-10-23 22:39:33;2022-10-23 22:34:10;2022-10-23 22:37:51;2022-10-23 22:34:03;2022-10-23 22:36:12;Troll;TR9;NO;Success
